Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,162695,Will,Falk,,,551733,474.05829166667,388.14351597222,
Juniors,2,162696,Jonah,Zacks,,,551466,495.86,405.32647111111,
Juniors,3,180748,Garren,Engle,,,574290,400,422.50942625,
Juniors,4,162702,Fiona,Richards,,,553140,594.17,439.69238138889,
Juniors,5,180749,Patrick,Obrien,,,576913,400,456.87533652778,
Juniors,6,100947,Andrew,Stafford,,,438897,578.76,474.05829166667,
Juniors,7,162697,Nick,Clifford,,,529402,539.46341666667,491.24124680556,
Juniors,8,180750,Sydney,Pollock,,,575308,400,508.42420194444,
Juniors,9,180751,Jerry,Zhang,,,577574,400,525.60715708333,
Juniors,10,162706,Danielle,Kain,,,555832,623.6353,542.79011222222,
Juniors,11,180752,Yiyang,Chen,,,577619,400,559.97306736111,
Juniors,DNF,180753,Joey,Roth,,,574764,400,594.33897763889,
Men 1-4 35+ Masters,1,37223,Justin,Maciekowicz,,,199884,330.39,291.499,
Men 1-4 35+ Masters,2,92953,Zachary,Scharnhorst,,,428327,322.78,302.905,
Men 1-4 35+ Masters,3,146817,James,Reed,,,513709,414.33,314.311,
Men 1-4 35+ Masters,4,15604,Norman,Zellers,,,140740,339.86,325.717,
Men 1-4 35+ Masters,5,9106,Anthony,Dust,,,189613,358.57,337.123,
Men 1-4 35+ Masters,6,125590,Mitch,Stevens,,,474738,441.77,348.529,
Men 1-4 35+ Masters,7,37293,Brian,Koscielski,,,268673,361.3,359.935,
Men 1-4 35+ Masters,8,60604,Dan,Young,,,243485,369.21,371.341,
Men 1-4 35+ Masters,9,62000,Brian,Thieme,,,97351,369.1,382.747,
Men 1-4 35+ Masters,10,124635,Dennis,Lilly,,,482205,511.96,394.153,
Men 1-4 35+ Masters,11,77162,Chris,Ludbrook,,,378772,300,405.559,
Men 1-4 35+ Masters,12,44017,Mike,Harris,,,577851,300,416.965,
Men 50+ Masters,1,37301,Patrick,Gribbon,,,272010,370.72,365.22516666667,
Men 50+ Masters,2,48641,Andy,Hunsaker,,,191671,433.6,375.36125925926,
Men 50+ Masters,3,49248,Scott,Shaw,,,182683,399.84,385.49735185185,
Men 50+ Masters,4,99598,Daniel,Stutts,,,195007,480.79,395.63344444444,
Men 50+ Masters,5,29094,Ivan,Murdock,,,298503,455.59,405.76953703704,
Men 50+ Masters,6,37211,Bernd,Faust,,,243823,405.2,415.90562962963,
Men 50+ Masters,7,37340,Britta,Siegel,,,310867,449.27,426.04172222222,
Men 50+ Masters,8,144763,Brendan,Devlin,,,532682,502.59,436.17781481481,
Men 50+ Masters,9,37803,Juan,Ramirez,,,62731,457.43,446.31390740741,
Men 50+ Masters,10,30755,Stan,Huffman,,,217938,450,456.45,
Men 50+ Masters,11,87572,Marc,Monjauze,,,207735,483.31,466.58609259259,
Men 50+ Masters,12,124635,Dennis,Lilly,,,482205,511.96,476.72218518519,
Men 50+ Masters,13,37344,Chuck,Pass,,,175256,456.45,486.85827777778,
Men 50+ Masters,14,68321,Gary,Gaddis,,,253970,493.13,496.99437037037,
Men 50+ Masters,15,30755,Stan,Huffman,,,217938,450,507.13046296296,
Men 50+ Masters,16,180760,Matthew,Mclaughlin,,,556497,450,517.26655555556,
Men 50+ Masters,17,77136,Tim,Dooley,,,183707,520.9,527.40264814815,
Men 50+ Masters,18,48650,Vince,Deblasi,,,179908,471.37,537.53874074074,
Men 50+ Masters,19,29079,Thomas,Hawley,,,333500,489.35,547.67483333333,
Men 50+ Masters,DNF,146836,Steven,Burkett,,,524929,447.54,567.94701851852,
Men 50+ Masters,DNF,37215,Darin,Marlow,,,228080,409.66,567.94701851852,
Men Cat 3,1,146849,Jonathan,Hanahan,,,513689,371.82,332.30183333333,
Men Cat 3,2,93884,George,Jordan,,,404855,364.8,340.31984848485,
Men Cat 3,3,146815,Matt,O'connor,,,526035,428.88,348.33786363636,
Men Cat 3,4,121275,Devin,Handler,,,470102,411.4,356.35587878788,
Men Cat 3,5,146814,Zachary,Tucker,,,527522,389.61,364.37389393939,
Men Cat 3,6,131257,William,Zoughaib,,,500512,390.47,372.39190909091,
Men Cat 3,7,108308,Matt,Ampleman,,,412750,420.95,380.40992424242,
Men Cat 3,8,117526,Bryan,Barts,,,472295,420.05,388.42793939394,
Men Cat 3,9,101085,Ethan,Nelson,,,437809,437.98,396.44595454545,
Men Cat 3,10,102948,Brian,Grace,,,441112,443.31,404.46396969697,
Men Cat 3,11,139751,Jordan,Kuiper,,,501831,416.68,412.48198484848,
Men Cat 3,12,148220,Matt,Furlong,,,526759,405.17,420.5,
Men Cat 3,13,83309,Michael link,Big tree cycling,,,391409,428.75,428.51801515152,
Men Cat 3,14,132033,Arturo,Johnson,,,501979,442.3,436.53603030303,
Men Cat 3,15,146817,James,Reed,,,513709,414.33,444.55404545455,
Men Cat 3,16,48646,Erik,Seaver,,,275021,380.33,452.57206060606,
Men Cat 3,17,49255,Jp,Slosar,,,350074,439.9,460.59007575758,
Men Cat 3,18,75066,Nicholas,Gomes,,,392298,442.37,468.60809090909,
Men Cat 3,19,91320,Stacy,Bragg,,,427800,473.44,476.62610606061,
Men Cat 3,20,61985,Edward,Kim,,,353032,410.00857142857,484.64412121212,
Men Cat 3,21,61982,Jason,Cogan,,,380622,442.22,492.66213636364,
Men Cat 3,22,48650,Vince,Deblasi,,,179908,471.37,500.68015151515,
Men Cat 4,1,176605,Drew,Wieland,,,573595,402.99,365.87683333333,
Men Cat 4,2,170979,Daniel,Cherenson,,,515759,475.74,373.84813095238,
Men Cat 4,3,169996,Daniel,Jamrozik,,,559076,414.46,381.81942857143,
Men Cat 4,4,104515,Todd,Pulvirenti,,,473265,420.01,389.79072619048,
Men Cat 4,5,155994,Thomas,Palazzolo,,,499139,456.86,397.76202380952,
Men Cat 4,6,150165,Calhan,Norman,,,361008,530.19,405.73332142857,
Men Cat 4,7,148222,Brian,Gainer,,,503209,449.16,413.70461904762,
Men Cat 4,8,124636,Michael,Deal,,,443006,457.9,421.67591666667,
Men Cat 4,9,63006,Brian,Marsoun,,,341578,423.92,429.64721428571,
Men Cat 4,10,142093,Jack,Bourbonnais,,,516231,482.2,437.61851190476,
Men Cat 4,11,142084,Daniel,Burton,,,517145,515.03,445.58980952381,
Men Cat 4,12,136737,Asa,Child,,,509433,475.84,453.56110714286,
Men Cat 4,13,155968,Kyle,Farmer,,,526919,452.92,461.5324047619,
Men Cat 4,14,141231,Brian,Barks,,,514683,464.45,469.50370238095,
Men Cat 4,15,120141,David,Rosen,,,468017,489.31,477.475,
Men Cat 4,16,37301,Patrick,Gribbon,,,272010,370.72,485.44629761905,
Men Cat 4,17,156879,Dane,Jackson,,,504455,479.11,493.4175952381,
Men Cat 4,18,128636,Tom,Frisella,,,121442,436.65,501.38889285714,
Men Cat 4,19,170227,Michael,Morales,,,562575,506.13,509.36019047619,
Men Cat 4,20,170515,Zach,Siebert,,,564673,491.87,517.33148809524,
Men Cat 4,21,102950,John,Helvey,,,406390,487.08,525.30278571429,
Men Cat 4,22,49271,Jay,Beauvais,,,378180,500.95,533.27408333333,
Men Cat 4,23,48691,Stephen,Finch,,,375205,487.35,541.24538095238,
Men Cat 4,24,170952,Jack,Bledsoe,,,561936,455.42,549.21667857143,
Men Cat 4,25,142427,Charles,Givens,,,513855,514.71,557.18797619048,
Men Cat 4,26,146140,Chris,Flood,,,524055,521.18,565.15927380952,
Men Cat 4,27,169998,Patrick,Woodling,,,562061,504.79,573.13057142857,
Men Cat 4,28,136738,Rowan,Child,,,509434,511.35,581.10186904762,
Men Cat 4,DNF,81360,Eric,Frazier,,,68762,462.24,597.04446428571,
Men Cat 4,DNF,103022,Brad,Attebury,,,449162,474.32,597.04446428571,
Men Cat 4,DNF,139763,Andrew,Dettmer,,,514710,555.88,597.04446428571,
Men Cat 4/5,1,148222,Brian,Gainer,,,503209,449.16,385.32766666667,
Men Cat 4/5,2,124636,Michael,Deal,,,443006,457.9,392.13438461538,
Men Cat 4/5,3,155968,Kyle,Farmer,,,526919,452.92,398.9411025641,
Men Cat 4/5,4,158105,Jeff,Decker,,,539200,395.92,405.74782051282,
Men Cat 4/5,5,57403,Jeremy,Ruegg,,,337274,506.12557894737,412.55453846154,
Men Cat 4/5,6,142084,Daniel,Burton,,,517145,515.03,419.36125641026,
Men Cat 4/5,7,142093,Jack,Bourbonnais,,,516231,482.2,426.16797435897,
Men Cat 4/5,8,146836,Steven,Burkett,,,524929,447.54,432.97469230769,
Men Cat 4/5,9,170956,Wesley,Hastings,,,562776,561.62,439.78141025641,
Men Cat 4/5,10,136737,Asa,Child,,,509433,475.84,446.58812820513,
Men Cat 4/5,11,170221,Gustavo,Mendez-moreno,,,563508,453.22,453.39484615385,
Men Cat 4/5,12,170229,John,Tharp,,,187725,530.32,460.20156410256,
Men Cat 4/5,13,139996,Ryan,Sample,,,514597,450,467.00828205128,
Men Cat 4/5,14,144763,Brendan,Devlin,,,532682,502.59,473.815,
Men Cat 4/5,15,180754,Tyler,Bussmann,,,346040,450,480.62171794872,
Men Cat 4/5,16,95845,Ben,Rothacker,,,430976,504.11629824561,487.42843589744,
Men Cat 4/5,17,175750,John,Rausch,,,566553,476.39,494.23515384615,
Men Cat 4/5,18,142427,Charles,Givens,,,513855,514.71,501.04187179487,
Men Cat 4/5,19,180755,Jason,Patrick,,,578975,450,507.84858974359,
Men Cat 4/5,20,139763,Andrew,Dettmer,,,514710,555.88,514.65530769231,
Men Cat 4/5,21,176607,Bradley,Iberg,,,573052,471.79,521.46202564103,
Men Cat 4/5,22,156001,Paul,Simms,,,517104,538.81,528.26874358974,
Men Cat 4/5,23,136738,Rowan,Child,,,509434,511.35,535.07546153846,
Men Cat 4/5,24,180756,Stephen,Ong,,,579069,450,541.88217948718,
Men Cat 4/5,25,176611,Duc,Ngo,,,571430,449.64,548.6888974359,
Men Cat 4/5,26,180757,Zach,Waste,,,,450,555.49561538462,
Men Cat 4/5,DNF,165710,Barlow,Levold,,,559893,546.72748048762,569.10905128205,
Men Cat 4/5,DNF,157359,Mike,Eckert,,,551034,527.91,569.10905128205,
Men Cat 4/5,DNF,180758,Patrick,Kalgren,,,578856,450,569.10905128205,
Men Cat 4/5,DNF,170979,Daniel,Cherenson,,,515759,475.74,569.10905128205,
Pro/Cat 1/2/3,1,57519,Justin,Bird,,,379185,364.25,297.46883333333,
Pro/Cat 1/2/3,2,63031,Nathaniel,Schoonover,,,377930,306.04,302.77969230769,
Pro/Cat 1/2/3,3,65087,Jonah,Meadvancort,,,358808,370.26,308.09055128205,
Pro/Cat 1/2/3,4,48728,Austin,Gomes,,,347112,319.13,313.40141025641,
Pro/Cat 1/2/3,5,85039,Tyler,Curtis,,,410856,366.51,318.71226923077,
Pro/Cat 1/2/3,6,115141,Hugh,Gill,,,469206,366.21,324.02312820513,
Pro/Cat 1/2/3,7,49257,Ian,Borella,,,345484,363.69,329.33398717949,
Pro/Cat 1/2/3,8,92953,Zachary,Scharnhorst,,,428327,322.78,334.64484615385,
Pro/Cat 1/2/3,9,107657,Mark,Zisser,,,458339,368.35,339.95570512821,
Pro/Cat 1/2/3,10,49298,Jacob,Slosar,,,400799,365.26,345.26656410256,
Pro/Cat 1/2/3,11,32264,Tim,Smith,,,556263,381.48,350.57742307692,
Pro/Cat 1/2/3,12,60594,Leo,Smith,,,393328,349.02,355.88828205128,
Pro/Cat 1/2/3,13,93884,George,Jordan,,,404855,364.8,361.19914102564,
Pro/Cat 1/2/3,14,102947,Philip,Leachman,,,438365,354.02,366.51,
Pro/Cat 1/2/3,15,125051,John,Fratinardo,,,482135,402.76,371.82085897436,
Pro/Cat 1/2/3,16,131274,Justin,Hopkins,,,500065,379.6,377.13171794872,
Pro/Cat 1/2/3,17,37223,Justin,Maciekowicz,,,199884,330.39,382.44257692308,
Pro/Cat 1/2/3,18,131257,William,Zoughaib,,,500512,390.47,387.75343589744,
Pro/Cat 1/2/3,19,121284,Luke,Pearse,,,480489,318.68,393.06429487179,
Pro/Cat 1/2/3,20,13567,Scott,Ogilvie,,,176998,376.78,398.37515384615,
Pro/Cat 1/2/3,21,180759,Annika,Teschke,,,579001,150,403.68601282051,
Pro/Cat 1/2/3,22,96671,Lucas,Kalbfell,,,424802,417.47,408.99687179487,
Pro/Cat 1/2/3,23,90490,Robert,Varner,,,408215,395.89,414.30773076923,
Pro/Cat 1/2/3,24,146814,Zachary,Tucker,,,527522,389.61,419.61858974359,
Pro/Cat 1/2/3,25,30786,Robin,Zuend,,,290270,376.66,424.92944871795,
Pro/Cat 1/2/3,26,121275,Devin,Handler,,,470102,411.4,430.24030769231,
Pro/Cat 1/2/3,27,37350,Keaton,Hanson,,,227874,408.37,435.55116666667,
Pro/Cat 1/2/3,DNF,161327,Cayden,Whitehill,,,553630,429.18,446.17288461538,
Pro/Cat 1/2/3,DNF,120151,Gregory,Olsen,,,80708,424.41,446.17288461538,
Pro/Cat 1/2/3,DNF,25087,Christopher,Curran,,,282543,394.2,446.17288461538,
Pro/Cat 1/2/3,DNF,108308,Matt,Ampleman,,,412750,420.95,446.17288461538,
Pro/Cat 1/2/3,DNF,139081,Carter,Snow,,,347750,349.74,446.17288461538,
Pro/Cat 1/2/3,DNF,142099,Jared,Dickerson,,,517113,405.85,446.17288461538,
Women 1-4  Open,1,180759,Annika,Teschke,,,579001,500,378.26133333333,
Women 1-4  Open,2,70036,Samantha,Runnels,,,385660,398.03,402.60906666667,
Women 1-4  Open,3,49286,Amy,Mcclintock,,,375231,403.92,426.9568,
Women 1-4  Open,4,37340,Britta,Siegel,,,310867,449.27,451.30453333333,
Women 1-4  Open,5,150038,Francesca,Stubbins,,,528206,481.85,475.65226666667,
Women 1-4  Open,6,91320,Stacy,Bragg,,,427800,473.44,500,
Women 1-4  Open,7,170230,Veronika,Redensek,,,553980,614.79,524.34773333333,
Women 1-4  Open,8,164219,Alexx,Heald-alejo,,,557512,631.49,548.69546666667,
Women 1-4  Open,9,174707,Yelyzaveta,Basan,,,571845,673.6,573.0432,
Women 1-4  Open,10,170231,Steph,Van schalkwyk,,,563292,613.8,597.39093333333,
Women 1-4  Open,11,48730,Melissa,Gomes,,,367894,580.78,621.73866666667,
