Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium,2020-01-19,Men Cat 5,38,63,530.37850274725,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,22,29,529.84590549998,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Collegiate   C,3,4,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Collegiate 30 Minute  C,4,6,536.60925137363,
SUN DEVIL CRITERIUM,2020-02-9,Men Collegiate 30 Minute  C,8,16,500,
SUN DEVIL CRITERIUM,2020-02-9,Men  - Cat. 4/5,42,48,497.45230014234,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,7,33,419.31818181818,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,34,47,426.08695652174,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,20,41,397,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,23,46,397.56326970986,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,25,41,412,
Tour De Dung,2022-03-12,Men Senior Cat 4,6,45,398.13375169975,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,DNF,50,535.79938811189,
