Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2014-05-11,Women Womens 4,4,21,534.29076666667,
Chappell Hill Bank Classic,2014-09-7,Women Cat 4,13,20,627.19133333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,25,26,653.58115561867,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 35-44 Open,5,9,500,
The Walburg Classic,2015-02-21,Women Cat 4,7,34,531.78979166667,
Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,9,21,548.3059,
Houston Grand Crit,2015-05-3,Women Cat 4,2,25,522.69007631932,
Chappell Hill Bank Classic,2015-09-13,Women CAT 4,1,29,483.10033333333,
The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,20,27,540.97897222222,
Texas Time Trial State Championship,2016-06-18,Women Eddy Merckx Open Open,2,8,468.61438638135,
Chappell Hill Bank Classic,2016-09-11,Women Cat 1/2/3,17,20,545.50053703704,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 3,1,17,423.88748803062,
The Fort Hood Challenge Day 2,2016-09-25,Women Master 35+ Open,4,10,,
Sealy Road Race Series (ETRS),2017-01-14,Women Women PRO 1/2/3,4,8,472.60575,
Wild Frontier Road Race,2017-01-28,Women PRO CAT 1/2/3,3,3,,
Fayetteville Road Race,2017-02-19,Women Cat 1/2/3,2,7,437.73066666667,
Pace Bend Road Race,2017-02-26,Women Cat 3,6,23,466.62575,
Rouge Roubaix XIX,2017-03-12,Women Open,5,24,426.87956837607,
Aggieland Omnium ,2017-04-1,Women Women PRO CAT 1/2/3,1,2,,
Tour of New Braunfels Criterium,2017-04-22,Women Pro/Cat 1/2/3,14,19,505.95183113769,
Tour of New Braunfels Road Race,2017-04-22,Women Pro/Cat 1/2/3,8,22,428.09575757576,
Tour of New Braunfels Time Trial,2017-04-22,Women Pro/Cat 1/2/3,15,16,548.06601029137,
Texas State Criterium Championship Age Based,2017-05-28,WOMEN 35-39,5,8,514.74,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,4,28,467.1983030303,
Texas State Criterium Championship Skills Based,2017-05-29,WOMEN CAT 3,4,28,467.1983030303,
Memorial Park Criterium Series,2017-06-7,Women Women CAT 3/4/5,2,17,437.66624387681,
Battle of San Jacinto Criterium,2017-06-17,Women Women OPEN,1,4,,
Sealy Road Race Series (ETRS),2017-06-18,Women Women PRO 1/2/3,2,2,,
Memorial Park Criterium Series,2017-06-28,Women Women CAT 3/4/5,2,21,439.06663921245,
Memorial Park Criterium Series,2017-07-5,Women Women CATEGORY 3/4/5,8,23,538.30197234539,
Memorial Park Criterium Series,2017-07-5,Women Women OPEN,7,7,555.995,
Davy Crockett Classic - RR,2017-07-8,Women Women PRO CAT 1/2/3,2,5,,
Davy Crockett Classic - Crit,2017-07-9,Women Women CATEGORY 3/4/5,1,8,474.66822628517,
Memorial Park Criterium Series,2017-07-12,Women Category 3/4/5,14,16,532.44760252771,
Memorial Park Criterium Series,2017-07-12,Women Women Open,9,9,594.665,
Memorial Park Criterium Series,2017-07-20,Women Women OPEN,2,4,,
Memorial Park Criterium Series,2017-07-20,Women CATEGORY 3/4/5,3,19,441.30683747453,
Memorial Park Criterium Series,2017-07-26,Women Women OPEN,4,7,488.77,
Chappell Hill Bank Classic,2017-09-10,Women Cat 1/2/3,13,18,506.0315,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,3,13,439.05322222222,
Davy Crockett Classic Time Trial,2018-02-10,Women Women Pro Cat 1/2/3/4,6,7,535.00422056796,
Davy Crockett Classic Crit,2018-02-10,Women Women Pro Cat 1/2/3/4,5,8,462.18,
Davy Crockett Classic Road Race,2018-02-11,Women Women Pro Cat 1/2/3/4,DNF,6,,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,26,34,570.42484375,
Fayetteville Race,2018-03-11,Women Cat 3,1,6,447.759,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,6,32,410.05010714286,
Matrix Challenge Day 2,2018-04-15,Women Cat 3,14,19,546.14925925926,
Houston Grand Crit,2018-05-6,Women Cat 1/2/3,11,23,473.88736363636,
Bear Creek Crit Series,2018-05-9,Women Open,4,6,487.815,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,27,30,493.89018888889,
Bear Creek Crit Series,2018-05-16,Women Cat 3/4/5,6,12,524.33180555556,
Bear Creek Crit Series,2018-05-30,Women Cat 3/4/5,6,12,524.33180555556,
Memorial Park Criterium Series,2018-06-6,Women Cat 3/4/5,3,21,459.43033333333,
Memorial Park Criterium Series,2018-06-6,Women Open,4,10,491.01,
Memorial Park Criterium Series,2018-06-13,Women Cat 3/4/5,4,21,484.03871666667,
Memorial Park Criterium Series,2018-06-13,Women Open,5,8,499.16,
Memorial Park Criterium Series,2018-06-27,Women Cat 3/4/5,3,18,453.84877777778,
Memorial Park Criterium Series,2018-06-27,Women Open,9,9,564.219,
Driveway Series,2018-07-5,Women 3/4/5,6,29,485.71026903158,
Memorial Park Criterium Series,2018-07-11,Women Cat 3/4/5,3,11,444.2279,
Memorial Park Criterium Series,2018-07-11,Women Open,4,8,481.25025,
Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,10,17,529.72125,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 3,10,12,551.08,
The Fort Hood Challenge - Sunday,2018-09-16,Women 35-44 CAT Open,6,9,525.003,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,16,22,558.90366666667,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,17,20,679.24553703704,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,32,45,618.58989473684,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,21,30,594.72495721631,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,9,29,526.72528571429,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,5,29,511.49144444444,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,15,29,591.38352249711,
Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,3,10,529.167,
Houston Grand Crit,2019-05-5,Women Cat 3/4/5,4,27,457.60296448999,
Tour de Fayetteville,2019-09-7,Women P/1/2/3,8,15,549.825,
Davy Crockett Classic - Crit,2020-02-8,Women Pro 1-3,14,16,581.3746875,
Davy Crockett Classic - RR,2020-02-9,Women Pro 1-3,12,12,592.74722222222,
