Race Name,Race Date,Category Name,Place,Total Racers,Points
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,23,34,296.36568627451,
Utah State Time Trial Championships,2015-05-9,Men 40-44 Cat 1/2/3/4,1,6,296.36568627451,
Utah State Time Trial Championships,2015-05-9,Men 40-44 Cat 1/2/3/4,1,6,296.36568627451,
Idaho State Championship Time Trial,2015-07-18,Men Masters 40-44,1,1,,
Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,4,36,329.41930555556,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,20,25,311.65825,
Ghost Town Omnium - TT,2016-04-9,Men 35+ CAT 4-5,1,9,301.46,
Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,1,17,332.10108152687,
Tax Day Circuit Race,2016-04-30,Men Master 35+ Cat4/5,1,16,350.66960669856,
Tax Day Circuit Race,2019-04-27,Men Cat3/4,7,14,378.489,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,19,20,392,
