First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Norton,CBR #2 of 7,2021-07-11,Men Master 35+ Cat 1/2/3,5,7,310,
Jesse,Norton,Majestic Crit,2021-04-11,Men Cat 3,30,39,323.68421052632,
Jesse,Norton,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,16,78,317.69230769231,
Jeff,Wolfe,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,11,25,444.43736111111,
Jeff,Wolfe,UCLA Victorville Crit,2020-02-23,Men Master 45+ Cat 1/2/3,11,15,432.49364285714,
Jeff,Wolfe,Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,11,41,388.87466666667,
Jesse,Norton,Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,11,14,494.68735714286,
Jeff,Wolfe,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,15,39,431.83460526316,
Jesse,Norton,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,24,39,478.98631578947,
Jesse,Norton,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,34,65,455.44813541667,
Jesse,Norton,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,26,60,440.315,
Jesse,Norton,Eldo Race Series ,2019-04-23,Men Senior 16-70 PRO/1/2/3,9,11,486.7996,
Jesse,Norton,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,10,34,431.17297619048,
Jesse,Norton,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,12,34,427.87939285714,
Jesse,Norton,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,28,29,569.26455952381,
