Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39 Cat 1/2/3,1,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,2:24:58,292511,338.97,314.925,
Men Master 35-39 Cat 1/2/3,2,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,2:25:08,21638,328.26,322.90125,
Men Master 35-39 Cat 1/2/3,3,30521,Benjamin,Bryant,Pharmaco-DeepSouth p/b NGCA,2:25:08,211145,382.52,330.8775,
Men Master 35-39 Cat 1/2/3,4,113423,Jeff,Moore,L5Flyers Cycling Team,2:25:09,454209,413.32,338.85375,
Men Master 35-39 Cat 1/2/3,5,31519,Hank,Beaver,Litespeed-BMW,2:25:12,123734,354.69,346.83,
Men Master 35-39 Cat 1/2/3,6,121184,Adam,Sitz,Wahoo Fitness Masters Team,2:25:28,241069,330.57,354.80625,
Men Master 35-39 Cat 1/2/3,7,41274,Terry,O'toole,Peachtree Masters Elite Team,2:25:53,59628,373.98,362.7825,
Men Master 35-39 Cat 1/2/3,8,26042,Nicholas,Van winkle,Litespeed-BMW,2:25:54,119896,300,370.75875,
Men Master 35-39 Cat 1/2/3,DNF,41311,Colby,Millen,Litespeed-BMW,0:00:00,113617,,,
Men Master 35-39 Cat 1/2/3,DNF,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,1:31:15,510080,,,
Men Master 35-39 Cat 1/2/3,DNF,130401,Phil,Southerland,Team Novo Nordisk Development,1:49:15,106511,,,
Men Master 35-39 Cat 4/5,1,77336,Vladimir,Flores,Southern Crescent Cycling,2:14:47,401878,,,
Men Master 35-39 Cat 4/5,2,135295,Carlos,A arango,,2:14:51,484436,,,
Men Master 35-39 Cat 4/5,3,118765,Barbara,Stella,Sorella Cycling p/b Hincapie Sportswear,2:15:07,477102,,,
Men Master 35-39 Cat 4/5,4,118747,Jason,Mundy,,2:23:07,476876,,,
Men Master 40-44 Cat 1/2/3,1,102291,Oleg,Tanovitsky,,2:24:31,344978,327.8,287.56916666667,
Men Master 40-44 Cat 1/2/3,2,128972,Wesley,Garland,Team Mission Source / NGCA,2:24:32,151975,337.61,298.38133333333,
Men Master 40-44 Cat 1/2/3,3,45336,Ken,Vida,FloridaVelo,2:24:37,60148,344.77,309.1935,
Men Master 40-44 Cat 1/2/3,4,41398,Robbin,Rahman,L5Flyers Cycling Team,2:25:08,290408,396.38,320.00566666667,
Men Master 40-44 Cat 1/2/3,5,62158,Alex,Berry,Team Mission Source / NGCA,2:25:09,367985,332.57,330.81783333333,
Men Master 40-44 Cat 1/2/3,6,4197,Willie,Payton,DeathRow  Velo,2:25:14,137827,363.13,341.63,
Men Master 40-44 Cat 1/2/3,7,47542,Steve,Simmons,Team Mission Source / NGCA,2:25:17,318380,328.91,352.44216666667,
Men Master 40-44 Cat 1/2/3,8,121177,Oscar,Rodriguez,,2:25:18,309005,343.38,363.25433333333,
Men Master 40-44 Cat 1/2/3,9,125332,Tyrone,Edwards,,2:25:25,485326,350,374.0665,
Men Master 40-44 Cat 1/2/3,10,107965,Michael,Stella,Ridley Masters p/b Reality Bikes,2:25:31,467721,341.63,384.87866666667,
Men Master 40-44 Cat 1/2/3,11,93290,Daniel,Baccino,Southern Crescent Cycling,2:26:31,428206,337.17,395.69083333333,
Men Master 40-44 Cat 4/5,1,68494,Crispin,Del nero,,2:14:54,295438,446.45,400.491,
Men Master 40-44 Cat 4/5,2,150263,Alexandre,Solomides,,2:15:16,364750,450,412.86825,
Men Master 40-44 Cat 4/5,3,72827,Paul,Harkins,,2:17:07,394461,438.52,425.2455,
Men Master 40-44 Cat 4/5,4,130387,Raymond,Little,,2:26:13,497705,491,437.62275,
Men Master 40-44 Cat 4/5,5,53779,Kyle,Emerson,Reality Bikes Ambassador,2:36:03,221942,526.02,450,
Men Master 40-44 Cat 4/5,6,121176,Gaogao,Wang,,2:39:21,476545,450,462.37725,
Men Master 40-44 Cat 4/5,7,118749,Francisco,Hernandez,,2:02:34,428091,625.59843830424,474.7545,
Men Master 40-44 Cat 4/5,8,150264,Chris,Hood,,2:21:09,522963,450,487.13175,
Men Master 45-49 Cat 1/2/3,1,39688,Igor,Rudalev,Lupus Racing Team,2:24:56,261409,373.53,310.1225,
Men Master 45-49 Cat 1/2/3,2,41272,Ryan,Pumpian,Team Mission Source / NGCA,2:25:09,153776,346.14,318.88075,
Men Master 45-49 Cat 1/2/3,3,41403,Tom,Golden,Village VW Chattanooga Cycling Team,2:25:11,385659,355.84,327.639,
Men Master 45-49 Cat 1/2/3,4,41376,Nelson,Daniel,Team Mission Source / NGCA,2:25:14,8612,365.18,336.39725,
Men Master 45-49 Cat 1/2/3,5,42977,Andres,Munera,GearLink Racing INC.,2:25:19,307870,399.15,345.1555,
Men Master 45-49 Cat 1/2/3,6,68474,Adam,Handler,L5Flyers Cycling Team,2:25:19,168447,400,353.91375,
Men Master 45-49 Cat 1/2/3,7,47514,Juan,Carlos arias,Southern Crescent Cycling,2:25:19,374968,377.763140625,362.672,
Men Master 45-49 Cat 1/2/3,8,52860,John,Wilkes,L5Flyers Cycling Team,2:25:21,311255,452.46,371.43025,
Men Master 45-49 Cat 1/2/3,9,72818,Greg,Spaeth,Free Flite Masters,2:25:23,360086,410.87928244444,380.1885,
Men Master 45-49 Cat 1/2/3,10,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,2:25:24,154900,396.26,388.94675,
Men Master 45-49 Cat 1/2/3,11,139353,Javier,Rozo,,2:25:26,220726,435.482,397.705,
Men Master 45-49 Cat 1/2/3,12,118401,Christopher,Wiley,Peachtree Masters Elite Team,2:25:26,105145,334.55088383838,406.46325,
Men Master 45-49 Cat 1/2/3,13,52882,Dan,Klapheke,Team Mission Source / NGCA,2:25:32,126632,388.66,415.2215,
Men Master 45-49 Cat 1/2/3,14,19151,Greg,Fink,Wahoo Fitness Masters Team,2:25:34,48125,363.02,423.97975,
Men Master 45-49 Cat 1/2/3,15,17860,George,Ciordas,Litespeed-BMW,2:25:47,264605,440.376,432.738,
Men Master 45-49 Cat 1/2/3,16,150261,Eduar,Hernandez,,2:25:52,,400,445.875375,
Men Master 45-49 Cat 1/2/3,17,13836,Brendan,Sullivan,,2:25:53,253424,336.38,445.875375,
Men Master 45-49 Cat 1/2/3,18,72463,Todd,Vanselous,West Coast Cycling,2:37:41,392997,419.23,459.01275,
Men Master 45-49 Cat 1/2/3,19,80047,Tom,Armes,Wahoo Fitness Masters Team,2:41:19,213220,428.64998136646,467.771,
Men Master 45-49 Cat 1/2/3,20,55588,Lino,Asiatico,Southern Crescent Cycling,2:44:42,314822,452.54,476.52925,
Men Master 45-49 Cat 1/2/3,DNF,102318,Richard,Craig,,1:37:49,54519,356.34679448531,494.04575,
Men Master 45-49 Cat 1/2/3,DNF,68797,Creed,Sewell,Peachtree Bikes,0:54:55,147353,366.8006273993,494.04575,
Men Master 45-49 Cat 1/2/3,DNF,52876,Joe,Greenfeld,Wahoo Fitness Masters Team,0:00:00,218219,394.04,494.04575,
Men Master 45-49 Cat 1/2/3,DNF,61237,Charles,Rossignol,Litespeed-BMW,1:34:37,173111,442.20759564346,494.04575,
Men Master 45-49 Cat 1/2/3,DNF,67550,Brady,Rogers,Litespeed-BMW,0:00:00,144524,400,494.04575,
Men Master 45-49 Cat 4/5,1,102255,Kurt,Jambretz,Cyberdyne Systems,2:11:55,439073,430.68,372.46433333333,
Men Master 45-49 Cat 4/5,2,139044,Chris,Gutierez,Free Flite Masters,2:14:52,512689,425.88,383.81027777778,
Men Master 45-49 Cat 4/5,3,150266,David,Sellars,,2:14:59,526383,450,395.15622222222,
Men Master 45-49 Cat 4/5,4,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,2:15:02,408616,433.9,406.50216666667,
Men Master 45-49 Cat 4/5,5,117499,Scott,Moore,Portable Rock Climbing/Ortho Atlanta,2:15:03,91215,457.18,417.84811111111,
Men Master 45-49 Cat 4/5,6,146343,Michael,Livingston,Wolverine Sports Club,2:15:04,191735,435.81,429.19405555556,
Men Master 45-49 Cat 4/5,7,56058,Taylor,Gonsoulin,Free Flite Masters,2:15:11,264556,434.4,440.54,
Men Master 45-49 Cat 4/5,8,79468,Paul,Lawler,Reality Bikes Ambassador,2:15:21,459244,427.8,451.88594444444,
Men Master 45-49 Cat 4/5,9,84759,Adrian,Long,L5Flyers Cycling Team,2:23:28,407874,492.17,463.23188888889,
Men Master 45-49 Cat 4/5,10,150267,Juan,Tobon,,2:24:48,300052,450,474.57783333333,
Men Master 45-49 Cat 4/5,11,107949,Kumpol,Sriprapa,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:26:23,460895,440.54,485.92377777778,
Men Master 45-49 Cat 4/5,12,76866,Jorge,Collado,Southern Crescent Cycling,2:27:29,258324,518.1,497.26972222222,
Men Master 45-49 Cat 4/5,13,121192,John,Holden,Village VW Chattanooga Cycling Team,1:40:23,398458,450,508.61566666667,
Men Master 45-49 Cat 4/5,DNF,47421,Kenny,Gilead,,1:07:49,335096,,,
Men Master 50-54,1,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,2:16:12,57055,361.9,321.64566666667,
Men Master 50-54,2,46012,Pablo,Santa cruz,FloridaVelo,2:16:13,196540,351.58,334.43138888889,
Men Master 50-54,3,72413,Didier,Fresne,West Coast Cycling,2:16:21,289531,390.76,347.21711111111,
Men Master 50-54,4,47634,Nello,Teer,Reality Bikes Ambassador,2:16:30,240265,402.12,360.00283333333,
Men Master 50-54,5,106769,Chris,Isenberg,Team Mission Source / NGCA,2:16:36,368221,382.56,372.78855555556,
Men Master 50-54,6,90595,Chris,Antia,West Coast Cycling,2:16:38,424256,406.7,385.57427777778,
Men Master 50-54,7,93479,Christian,Cherniak,Team Mission Source / NGCA,2:16:44,163407,339.36,398.36,
Men Master 50-54,8,76301,Ray,Healy,Corinth Cycling/Harden Racing,2:16:54,82398,394.6,411.14572222222,
Men Master 50-54,9,128951,Robert,Rogan,Frazier Cycling,2:17:12,40576,438.52,423.93144444444,
Men Master 50-54,10,2600,Anthony,Maisto,FloridaVelo,2:17:34,22206,427.9,436.71716666667,
Men Master 50-54,11,34126,John,Fillyaw,Velo Voodoo,2:24:58,177493,442.27,449.50288888889,
Men Master 50-54,12,82299,Kevin,Godleski,Frazier Cycling,2:39:27,247345,505.21,462.28861111111,
Men Master 55-59,1,47474,Greg,Morgan,Spinx Bike Race Team,2:16:25,186828,410.14,347.47215896465,
Men Master 55-59,2,46022,Martin,Bates,West Coast Cycling,2:16:31,2867,364.34,362.17672717172,
Men Master 55-59,3,120349,Kevin,Clark,FloridaVelo,2:16:44,360757,410.92,376.88129537879,
Men Master 55-59,4,41385,Mchael,Fitzgerald,L5Flyers Cycling Team,2:17:00,261128,405.31232575758,391.58586358586,
Men Master 55-59,5,69867,Robert,Mayerik,Free Flite Masters,2:17:08,56523,424.23,406.29043179293,
Men Master 55-59,6,23606,Mark,Stein,FloridaVelo,2:25:54,33966,465.84,420.995,
Men Master 55-59,7,8850,Michael,Traxler,Genesee Valley Cycling Club,2:28:50,239795,478.95604347033,435.69956820707,
Men Master 55-59,8,102296,Michael,Pavuk,Free Flite Masters,2:31:55,440820,435.63148455313,450.40413641414,
Men Master 55-59,9,150265,Wayne,Nix,,2:16:40,96120,500,465.10870462121,
Men Master 55-59,10,121191,Kirby,Yoder,Team Mission Source / NGCA,2:17:28,478608,417.76,479.81327282828,
Men Master 60+,1,34861,James,G wenzel,Velo Voodoo,2:16:32,59328,,,
Men Master 60+,2,46899,Pete,Loftis,West Coast Cycling,2:16:48,244641,,,
Men Master 60+,3,41386,Richard,Mauney,Toyota Forklifts of Atlanta,2:16:56,149109,,,
Men Master 60+,4,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,2:25:37,439254,,,
Men Master 60+,5,71801,Steve,Waterhouse,,2:34:01,394952,,,
Women Master 40-49,1,61198,Debbie,Prouty,Hilton Head Cycling/Robson Forensic - Su,1:45:56,308680,477.1,455.571,
Women Master 40-49,2,47507,Susan,Jones - morgan,RTO National Women's Cycling,1:45:57,162337,501.79,483.60733333333,
Women Master 40-49,3,72868,Christine,Grant,Prima Tappa Cycling p/b Mansfield Oil,1:45:59,412712,539.68,511.64366666667,
Women Master 40-49,4,118745,Dawn,Hill,Sorella Cycling p/b Hincapie Sportswear,1:49:36,413524,469.75,539.68,
Women Master 40-49,5,146359,Eleanor,Adams,Sorella Cycling p/b Hincapie Sportswear,1:52:48,516475,636.97094444444,567.71633333333,
Women Master 40-49,6,106793,Elizabeth,Taylor,Free Flite Masters,1:54:00,465764,566.03,595.75266666667,
Women Master 40-49,7,146360,Amalia,Marcu,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,2:06:47,524288,692.42736111111,623.789,
Women Master 50-59,1,127069,Jan,Burger,West Coast Cycling,1:45:55,495771,,,
Women Master 50-59,2,46037,Kimberly,Vaughan,West Coast Cycling,1:46:17,242810,,,
Women Master 50-59,3,81337,Carolyn,Altman,Hilton Head Cycling/Robson Forensic - Su,2:04:26,404151,,,
Women Master 50-59,4,150262,Susan,Barrett,Sorella Cycling p/b Hincapie Sportswear,2:04:50,513726,,,
