First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Mcneil,USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,16,62,369.32530071205,
Eric,Castillo,USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,47,62,480.19815558246,
Cole,Davis,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,15,81,290.36808333333,
Jules,Gilliam,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,19,81,301.54991666667,
Taylor,Kring,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,33,81,340.68633333333,
Sean,Mcelroy,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,57,81,407.77733333333,
Kyle,Kirby,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,79,81,469.27741666667,
Unknown,Rider,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,80,81,472.072875,
Kyle,Kirby,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,9,50,315.839,
Sean,Mcelroy,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,21,50,401.71816666667,
Grant,Mcelroy,San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,1,19,293.92433333333,
Gage,Hecht,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,1,67,267.24,
Jules,Gilliam,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,46,67,368.89203125,
Sean,Mcelroy,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,14,63,270.4985,
Jason,Saltzman,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,22,63,307.16516666667,
Nicholas,Castellano,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,41,63,307.16516666667,
Matthew,Valencia,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,59,63,345.4985,
Gage,Hecht,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,1,65,294.7039484126,
Jules,Gilliam,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,30,65,355.20546496745,
Grant,Mcelroy,San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,4,19,336.25108352618,
Nicholas,Castellano,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,14,61,255.61769168868,
Jason,Saltzman,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,16,61,259.16481344068,
Sean,Mcelroy,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,38,61,298.18315271261,
Matthew,Valencia,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,56,61,330.10724848055,
Grant,Mcelroy,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,3,29,321.52086363636,
Sean,Mcelroy,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,1,74,219.24616666667,
Nicholas,Castellano,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,16,74,251.79109090909,
Jason,Saltzman,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,45,74,312.54161616162,
Matthew,Valencia,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,60,74,349.42586363636,
Grant,Mcelroy,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,4,29,313.7555,
Gage,Hecht,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,1,95,300.91167030083,
Jules,Gilliam,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,51,95,369.12758536526,
Jason,Saltzman,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,19,86,256.62843263452,
Nicholas,Castellano,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,21,86,259.30901235044,
Sean,Mcelroy,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,68,86,322.30263567444,
Matthew,Valencia,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,76,86,333.0249545381,
