Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 40+,1,12,283.10383333333,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,44,54,323.7367318457,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,50,54,331.0859814521,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,2,28,262.65354641053,
Fair Park Criterium,2014-03-8,Men Master 40+,3,22,269.56093409091,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,12,39,233.7985959468,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,32,39,341.38989473684,
Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,10,22,282.50512121212,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,1,26,262.395,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,1,11,256.18324058213,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Pro/ Cat 1/2/3/4 ALL ,1,5,,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,1,20,307.241,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3,1,13,265.38133333333,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,1,53,247.71961961449,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,2,51,242.61480095342,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,1,56,247.81714319873,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,1,49,275.67874070141,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,1,37,275.67874070141,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,12,14,388.64904761905,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,1,29,272.66006647649,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,2,28,268.66361105508,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,5,28,303.61904721029,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,1,29,256.61446288153,
Armeaux Crit,2015-03-21,Men Masters 40+,2,30,243.63694621017,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,8,38,302.04258073811,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,19,28,345.51828571429,
The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,2,17,261.951375,
The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,2,21,272.39495,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,2,38,271.01070769619,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,17,40,338.80880666667,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,3,34,288.48647058824,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,4,34,289.12019536762,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,1,37,257.193,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,3,37,270.68815448762,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,2,43,260.00952380952,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,2,49,241.15039583333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 40+,3,9,289.8691650463,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,10,27,293.73843806194,
Vuelta Del Llano - Crit,2015-06-6,Men Master 40+,2,4,,
Vuelta Del Llano - TT,2015-06-6,Men Master 40+,1,4,,
Vuelta Del Llano - RR,2015-06-7,Men Master 40+,1,16,,
Texas Time Trial Championship,2015-06-20,Men Master 40+,2,12,311.98288419255,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 40+,3,19,265.75746296296,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,DNF,54,450.72373179518,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,2,66,265.43259384659,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,4,43,286.52471428571,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,8,38,309.90847920951,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,1,63,282.06895568327,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,24,43,359.24931464575,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,14,38,316.95069354303,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,2,35,279.41858451753,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,3,35,272.07133296049,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,14,31,365.99905,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,10,36,344.25521666435,
Sealy Stage Race - TT,2016-04-9,MASTERS 40+ 1/2/3,1,11,287.47,
Sealy Stage Race - Crit,2016-04-9,Masters 40+,1,11,277.31,
Sealy Stage Race - GC,2016-04-10,MASTERS 40+ 1/2/3,1,11,298.19414276498,
Matrix Challenge,2016-04-16,Master 40+,2,47,256.80098550725,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,27,105,309.04913043478,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,DNF,64,432.35540384615,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,14,33,364.02017578125,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,2,16,293.388,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,1,32,287.29716666667,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,14,60,328.19219047619,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,13,65,314.49868355556,
Fort Worth Wednesday Night Crits,2017-03-1,Place,1,15,296.19128667254,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,3,29,301.95478403693,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,4,29,302.67876484782,
Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,8,27,344.30861708087,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,3,29,299.05934624532,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,8,44,318.93170594368,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,4,30,314.93285712727,
Tour of New Braunfels Road Race,2017-04-22,Men 40 Masters,9,27,345.81724358974,
Tour of New Braunfels Time Trial,2017-04-22,Men 40 Masters,7,28,333.78698226583,
Texas Time Trial State Championship,2017-05-20,Men Master 45+,14,14,478.83014285714,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,4,36,,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,19,45,338.27381818182,
Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 45-49,2,14,325.18507659514,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,1,34,317.2157254902,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,1,34,317.2157254902,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,1,25,289.91231550205,
Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,3,23,325.22531818182,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,3,19,326.643,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,30,49,405.26088636364,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,8,61,306.73622222222,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,8,49,319.1828543771,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,15,48,344.66107407407,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,23,41,407.236275,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,6,25,360.53896354167,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,5,29,331.19261904762,
Hammerfest - Hill Climb,2018-04-28,Men Master 40+,3,3,,
Hammerfest - Saturday,2018-04-28,Men Master 40+,1,3,,
Hammerfest - Sunday,2018-04-29,Men Master 40+,2,3,,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,15,40,397.63169230769,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,26,36,421.03967867878,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,15,17,487.311125,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,26,38,409.82842407039,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,26,42,401.09759922625,
Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,3,17,347.67130952381,
Davy Crockett Classic - TT,2019-02-9,Men Master 40+,4,12,333.64896582261,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,25,29,456.45297619048,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,44,63,448.223125,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,17,66,352.07051282051,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  P/1/2/3/4,1,16,348.62243730764,
Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,7,24,342.7986096235,
Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,1,23,315.68288024863,
Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,11,22,397.14016522053,
Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,10,22,398.51105217487,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,12,40,365.9239537037,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,12,40,365.9239537037,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,10,54,317.15570833333,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,22,22,444.19654545455,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  P/1/2/3/4,3,11,361.74773946769,
Bicycles Inc. Wednesday Night Crits,2019-04-10,Men ALL  P/1/2/3/4,3,8,358.43108149905,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,37,65,430.7037,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,15,45,395.935,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  P/1/2/3/4,1,9,344.256,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  P/1/2/3/4,2,6,356.70273386772,
King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,13,35,370.40680381944,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  P/1/2/3/4,4,6,415.29,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Men ALL  P/1/2/3/4,4,10,364.70693333333,
Fair Park Crits,2021-05-20,P/1/2/3,32,37,223.82352941176,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 40+,5,12,339.5,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 40+,5,11,339.5,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,7,27,413.65384615385,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,9,33,335.78636022537,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,10,39,372.64861193511,
Davy Crockett Classic GC,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,6,20,416.25,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,2,23,335.13172344219,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 50+,7,12,354.37284178853,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,10,41,388.12770912726,
Texas State Criterium Championships,2023-04-22,Men Master 50+,33,38,389.16652267661,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Master 45-49,1,1,,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,9,48,285.29928740953,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,20,68,404.02569937879,
