Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,42,66,,
Tuesday PIR #3,2010-04-20,Cat 3/4,20,24,407.889125,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 3  ,2,5,,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,10,49,289.05639917544,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,52,64,344.85479042228,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,DNF,25,373.50716864102,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,22,47,352.68173922097,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,10,42,372.23048102754,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,22,34,400.07863008736,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,9,50,347.99446825397,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,4,19,351.73658201058,
Pacific Raceways Kermesse,2013-08-19,Cat 2/3/4/5 Masters 35+,10,18,360.4,
Pacific Raceways Kermesse,2013-08-26,Men Cat 2/3/4/5 Masters 35+,5,14,354.677,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,3,43,326.13839473684,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,6,25,356.9095015647,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,10,22,349.9549,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,26,67,351.54394288392,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,21,31,441.11513253883,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3 Masters 35+ (32 Miles),4,13,390.926,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,29,46,426.91800702582,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,9,22,337.23900053346,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),4,43,419.39112643732,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 1/2/3   (30 Miles),2,11,321.79375,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),3,31,347.84111111111,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3 Masters 35+ (26.5 Miles),1,10,,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,6,22,307.24358333333,
Ronde Ohop ,2015-04-11,Men Masters 50+ Cat 1/2/3/4,2,4,,
Ronde Ohop ,2015-04-11,Men Masters 50+ Cat 1/2/3/4,2,4,,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,33,80,382.54882098765,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,4,51,351.2102569538,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,DNF,57,468.93358730159,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,24,56,368.02240666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,12,55,376.15804666667,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,8,58,361.19831578947,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,7,32,357.45813958333,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,6,31,378.79494494048,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,17,29,479.43425354066,
Boston Harbor Circuit Race ,2015-08-8,Men Master 50+ Open,2,12,375.97598389824,
Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,1,17,351.11976398333,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,15,43,385.77061111111,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,DNF,59,520.16892611577,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,DNF,25,501.8692037037,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,11,32,394.50288884153,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,4,20,364.15416666667,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,3,40,372.792,
Pacific Raceways Road Series,2016-07-5,Men Masters Open,DNF,24,553.18640909091,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,5,28,347.70988095238,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,6,34,363.33029411765,
Pacific Raceways Road Series,2017-05-2,Men Masters Open,10,28,400.63833333333,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,7,29,377.38293269231,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,22,31,454.77697395615,
Pacific Raceways Road Series,2017-06-6,Masters Open,17,48,408.47221445414,
 WSBA Road Race Championship,2017-06-17,Men Master 50+ Open,4,9,448.92263817969,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,25,60,424.84371493266,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,19,54,397.06672222222,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,14,39,478.29966217619,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,34,54,509.26207739396,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,10,32,392.14479230769,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,56,66,538.22114141414,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,29,53,488.19298333333,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,29,49,463.19958333333,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,DNF,47,605.44591666667,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,18,35,437.45,
LOTOJA CLASSIC,2018-09-8,Men Cat 5 Flight 1,7,58,410.50403631073,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,21,46,434.28324242424,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,DNF,35,579.9934588537,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,36,43,494.88811111111,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,16,50,450.91270748299,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,35,38,553.62065789474,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,18,53,397.11607692308,
LOTOJA CLASSIC,2020-09-12,Men Novice Flight 1,6,30,453.84615384615,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MC5,4,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MC5,3,3,,
2024 U.S. Paralympics Cycling Open,2024-04-6,Men C5,3,3,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Men C5,3,3,,
