Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,32,76,454.65517241379,
Ronde van Brisbeen Criterium,2010-02-21,Men 3/4 Master 45-99 ,6,17,341.25,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,DNF,46,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,70,70,457.42857142857,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,58,68,440.58823529412,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,54,60,445,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Masters 45+ Men   ,6,9,,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,26,55,396.40910763889,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,28,48,433.03148117043,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,58,50,443.74585803419,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,23,59,432.43845124708,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,35,41,450.08227496834,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,29,43,410.52803429917,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,31,77,359.84018375479,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,31,77,359.84018375479,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,31,77,359.84018375479,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,31,77,359.84018375479,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,47,56,417.89549343367,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,42,42,439.53957314182,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,39,69,410.91081476544,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,27,50,375.08235333333,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Singlespeed M,11,18,355.83333333333,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN  SINGLESPEED  CAT 2 M,13,20,383.6875,
