Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,35,150,167.69742253214,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,62,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,37,123,167.59165300546,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,92,121,269.01262459194,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,41,120,222.33255608974,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,35,105,206.94575018396,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,1,78,143.44033333333,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,7,80,220.36069034503,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,5,53,198.47393295371,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,28,120,230.47975833333,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,31,39,305.9308974359,
