Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Women Intro                                       ,2,15,697.14285714286,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women Intro                                       ,2,17,695,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women Intro                                       ,3,12,720,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,6,17,621.9536433619,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women C                                           ,4,16,594.28571428571,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,5,27,585,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,5,25,585,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women C                                           ,6,18,622.38051182555,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,4,29,582.48137842639,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,6,27,605.70024026341,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women 4                                           ,2,13,522.82614903327,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,23,35,650.65199409801,
Army Cycling Classic ITT,2012-04-15,Women B                               ,11,15,639.96126851517,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,30,36,647.71144692412,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women B                                           ,6,12,611.1610981451,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,22,28,687.47641025641,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,18,27,717.59406033589,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women B                                           ,7,13,577.5,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,22,37,673.875972363,
ECCC Week 9 - UNH Crit,2012-04-29,Women 4                                           ,DNF,7,655.38633865406,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,DNF,39,703.92007969661,
New Britain Criterium,2012-07-8,Woman Cat 3-4,23,23,694.38218537966,
ECCC #1:  Rutgers ITT,2013-03-2,Women B                                           ,8,13,608.21900133095,
ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,22,30,548.33719047619,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,12,33,496.45395555556,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,17,30,538.5555,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,DNF,58,604.19113043478,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,11,23,525.73596969697,
ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,14,29,530.02025,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate B,2,13,541.22688097768,
ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,12,21,539.24878333333,
MIT Individual Time Trial,2013-03-30,Women A                                           ,17,19,644.50333333333,
MIT Criterium,2013-03-30,Women A/B Combined                                ,20,34,569.69790625,
MIT Road Race,2013-03-31,Women A                                           ,16,19,599.47566666667,
MIT Road Race,2013-03-31,Women A/B Combined,23,34,668.92485714286,
Shippensburg Scurry Campus Criterium,2013-04-6,Women A,11,17,526.24864285714,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,14,15,619.49785714286,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,11,16,598.78755555556,
Army Spring Classic Harriman Road Race,2013-04-13,Women A,20,21,661.86614166667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,18,20,577.23613333333,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,14,18,617.6133846788,
Rhode Race Road Race,2013-04-20,Women A/B Combined,20,40,600.53252895662,
Rhode Race Road Race,2013-04-20,Women A,15,23,573.08795454545,
Rhode Race Criterium,2013-04-21,Women A,21,26,572.81077777778,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,14,20,633.38392683231,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,19,21,577.51146666667,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 3 Women - 53 Miles,16,17,561.48468756489,
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,13,36,471.19588888889,
Killington Stage Race - Stage 2,2013-05-26,Women 3/4                                         ,21,36,604.77776317886,
Killington Stage Race - GC,2013-05-27,Women 3/4                                         ,22,36,616.76782732789,
Killington Stage Race - Stage 3,2013-05-27,Women 3/4                                         ,23,36,637.39134315404,
Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,11,21,492.49,
33rd Annual ENGVT Concord Criterium,2013-08-3,Women P/1/2/3,15,15,507.73812864032,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,26,41,562.24475,
Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,11,14,583.60864285714,
ECCC Conference Championships Road RACE,2014-04-27,Women Cat 3/4,7,8,542.472,
ECCC Conference Championships Criterium,2014-04-28,Women Cat 3/4,22,22,647.91653960369,
Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,15,23,481.44786902765,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),19,26,546.87989730866,
34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,19,22,575.52732201797,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,26,36,549.30729178485,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,11,28,499.18728571429,
CRCA Grant's Tomb Criterium,2015-03-14,Women  3/4,4,13,469.58891666667,
Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,10,16,544.30738147562,
Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,8,14,468.89180555556,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,DNF,32,509.31268124021,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 1-4,1,5,,
Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,16,18,587.25783138748,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Women Cat 3 Open 19-34,3,3,,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,18,51,497.91504,
Mt. Blue Criterium,2015-05-3,Women 3/4,14,19,589.53645332467,
Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,9,10,539.92702480656,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,6,13,445.78723120581,
Lake Sunapee Bike Race,2015-05-16,Cat 3 Women: NEBRA Trophy,3,6,,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT SENIOR WOMEN,9,10,545,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,5,38,469.44201041667,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,30,36,580.62926407367,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,23,33,553.61366796456,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,30,38,556.23838804655,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,8,33,473.79048888889,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Women,10,15,543.80180952381,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,17,40,470.55867792525,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,26,30,486.95025,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,35,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,15,27,548.1719337016,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Women Pro/Cat 1/2/3,18,25,455.02944930138,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Cat 2/3,4,12,430.513,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 2/3,5,20,408.78617783625,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 2/3,8,20,433.59231121344,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 2/3,12,18,501.05698148148,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Cat 3/4,3,22,436.19459090909,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 2/3,9,21,445.41496666667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Cat 3/4,5,29,457.40047619048,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,13,29,476.89566666667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 2/3,6,23,437.66275151515,
Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,20,27,549.59581226403,
Rochester Twilight Criterium,2015-08-15, Women Cat 3/4,8,17,468.06048157413,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,15,40,535.6714609375,
BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,12,17,506.033,
GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),3,29,398.26814285714,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,24,35,514.23623467337,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,7,26,465.3108811561,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,1,44,406.14578618853,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,19,42,500.43189825758,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,33,39,597.01627315943,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,19,39,505.21508074942,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,21,32,574.19338461538,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,8,14,508.60083333333,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,16,28,483.79929166667,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,20,45,456.025,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,25,45,508.62160714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,22,44,461.88164473684,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,DNF,31,554.93857142857,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,18,15,474.76696564153,
6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,5,13,440.26923809524,
Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,14,20,426.04648859797,
Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,20,20,480.29833644369,
Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,19,19,491.55388994502,
Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,19,20,482.09338994502,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,9,12,459.9051,
Nutmeg Classic Criterium,2017-06-4,WOMEN PRO_3,6,8,455.83725,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,10,15,474.0196,
Greenfield Criterium,2017-06-18,Women Cat 1/2/3,14,24,476.16738466199,
Exeter Classic,2017-06-20,Women Pro/1/2/3,9,20,423.91304166667,
Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,7,21,417.77840682706,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,16,28,508.83795833333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,11,32,429.78172222222,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,13,24,480.63775588759,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,21,24,511.966,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,21,35,471.00079411765,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,26,37,489.88005555556,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,35,49,500.575625,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,33,46,501.2738294686,
Witches Cup,2017-08-9,Women Pro/1/2/3,10,24,448.07203030303,
Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,4,12,446.19866666667,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,8,17,483.68235416667,
Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,5,12,428.0765,
Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,10,16,471.48891666667,
Ken Harrod Memorial Road Race,2018-05-12,Women Pro/1/2,5,7,437.99434140625,
The CCNS Kermis,2018-05-18,Women Pro/1/2/3,13,16,554.32202380952,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,18,17,479.00413732891,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,13,20,522.17991931217,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,5,10,458.61286666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,7,8,493.873,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,19,35,515.86964285714,
Exeter Classic,2018-06-26,Women Pro/1/2/3,18,33,494.07725,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,DNF,34,598.08773333333,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,22,33,520.14440104167,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,23,32,527.8056,
Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,14,17,538.51291666667,
Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,10,21,478.6,
Concord Criterium,2018-08-4,Women Cat 1/2/3,11,21,488.611875,
New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,DNF,19,640.38092592593,
