Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2013-06-8,Women SW 3,2,9,437.38380486935,
27th Annual Longmont Criterium,2013-07-14,Women SW 3,17,27,534.29242424242,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 35+,1,8,349.04814146081,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Pro/Open Women,1,22,255,
Fangdango,2019-05-12,CAT 1 Female CAT 1 Female F,1,8,390,
Battle the Bear,2019-05-18,Cat 1 Master F 40 - 49,1,3,,
G3 Mountain Bike Stage Race,2019-06-28,Open F Duo,2,2,,
G3 Mountain Bike Stage Race,2019-06-28,Open Open F Duo,2,2,,
G3 Mountain Bike Stage Race,2019-06-28,Open Duo F,1,1,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 40-44,1,9,354.56229903525,
