Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,27,42,513.07001094963,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,25,48,506.94444444444,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,27,50,522.50765,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,9,62,477.27687037037,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,22,38,515.90260416667,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,11,37,483.73675,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,1,39,461.87016666667,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,23,37,512.28965686275,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,DNF,29,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,13,24,503.56336666667,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,48,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,40,43,539.61208819295,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,19,55,447.85744,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,35,68,496.82206896552,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,45,69,525.01249054574,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,43,50,583.36499202552,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,35,50,487.34054545455,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,17,46,446.65142857143,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,24,54,457.68767753623,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,22,49,451.76689583333,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,DNF,47,,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,10,48,419.40133333333,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,DNF,54,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,18,45,483.5141375,
Luzerne Criterium,2011-06-12,Cat 4/5,22,26,468.73883333333,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,36,42,467.5771997994,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,DNF,53,539.26677976186,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,26,45,457.89996114433,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,23,43,421.62228619499,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,30,38,449.68889202549,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,28,40,490.93759082741,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,22,38,456.41684929731,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,32,42,503.03844678949,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,20,44,449.60286977649,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,28,43,473.06075532774,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,14,51,415.38780839378,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,14,45,402.71459166667,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,2,43,362.07276049263,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,15,36,429.96466803145,
USNA Criterium,2013-03-23,Men CAT B Collegiate,1,25,342.42816666667,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,15,31,450.85366666667,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,2,33,387.96958333333,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,6,33,386.88769791667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,8,25,409.58064043705,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,4,47,383.06883333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,4,45,380.94985714286,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,19,33,476.57120833333,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,29,42,414.28240733077,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,9,41,295.05,
