Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,14,88,174.04901667439,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,50,120,228.42697920541,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,34,108,183.51212817392,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,68,94,120.63829787234,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,58,94,227.08810886691,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,42,70,114.28571428571,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,7,79,168.20740938085,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,8,85,186.49932900163,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,5,99,158.85747799304,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,5,123,168.95964593054,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,10,125,190.57091885827,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,3,115,163.12387890766,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,3,115,163.14756688477,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,7,113,175.92862406769,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,7,113,170.16152392938,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,15,68,188.76894591468,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,1,58,165.08066993677,
Corratec Winter Series,2023-01-22,Men Cat 1/2,2,34,179.92706297701,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,18,71,276.2752963778,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,2,28,204.69928466325,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 1/2/3,6,48,257.36138815167,
