Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 JUNIOR 15-16,1,1,,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 JUNIOR 15-16,1,1,,
Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,12,23,400,
New Mexico Road Race Championships,2012-06-23,Men Junior Juniors 14-18,2,3,,
New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,12,24,450,
New Mexico Criterium Championships,2012-06-24,Men Junior Juniors 15-16,1,2,,
The TriFecta Omnium - TT,2013-03-9,Men Cat 5,10,27,477.15758974359,
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,8,51,446,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,6,23,441.49515615071,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,14,34,475.35294117647,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),6,47,441.81656521739,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,9,44,358.743,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,11,44,356.83880358569,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,14,44,390.14647794628,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,9,42,367.69113578239,
Bill McLain Sandia Crest Race,2013-06-2,Men 4,4,24,355.90163333333,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,2,14,358.77594398924,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,26,43,430.78641176471,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,96,148,388.14205816293,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,34,57,370.74901785714,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,31,57,386.87871428571,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,23,56,379.01476701323,
