Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39 Cat 1/2/3,1,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,1:07:09,58272,297.4,247.17716666667,
Men Master 35-39 Cat 1/2/3,2,20284,Cameron,Hoffman,Team Endurance 360,1:07:09,57141,254.18,251.73561428571,
Men Master 35-39 Cat 1/2/3,3,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,1:07:09,367394,303.43,256.29406190476,
Men Master 35-39 Cat 1/2/3,4,46383,Danny,Kam,Monster Media Elite Masters,1:07:10,165840,271.56,260.85250952381,
Men Master 35-39 Cat 1/2/3,5,94982,Mark,Niiro,ZOCA p/b Halo Sports,1:07:10,153504,309.3,265.41095714286,
Men Master 35-39 Cat 1/2/3,6,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,1:07:10,201290,272.18,269.9694047619,
Men Master 35-39 Cat 1/2/3,7,38670,Aaron,Patterson,SquadraSF p/b Terun,1:07:10,334718,305.34,274.52785238095,
Men Master 35-39 Cat 1/2/3,8,19665,Ryan,Mckinney,Team Beyer Auto,1:07:10,97634,327.05,279.0863,
Men Master 35-39 Cat 1/2/3,9,71287,Owen,Shott,VeloBrew Cycling Club,1:07:10,387697,260.85,283.64474761905,
Men Master 35-39 Cat 1/2/3,10,55537,Steve,Albrecht,Ski Utah Cycling Team,1:07:10,279040,326.95,288.2031952381,
Men Master 35-39 Cat 1/2/3,11,83372,Douglass,Cook,Team Bobs-Bicycles.com,1:07:11,396853,294.36,292.76164285714,
Men Master 35-39 Cat 1/2/3,12,93423,Kelsey,Backen,Team Bobs-Bicycles.com,1:07:11,411647,351.93,297.32009047619,
Men Master 35-39 Cat 1/2/3,13,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,1:07:12,252258,297.49,301.87853809524,
Men Master 35-39 Cat 1/2/3,14,93350,Jamey,Yanik,Bobs Bicycles Cycling Club,1:07:13,161110,245.02577448457,306.43698571429,
Men Master 35-39 Cat 1/2/3,15,104996,Geoffrey,Mina,Natural Grocers Cycling Team,1:07:13,216288,277.63,310.99543333333,
Men Master 35-39 Cat 1/2/3,16,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,1:07:13,301825,290.44,315.55388095238,
Men Master 35-39 Cat 1/2/3,17,83380,Jason,Elder,Mercedes Benz/Georges,1:07:13,401730,359.43,320.11232857143,
Men Master 35-39 Cat 1/2/3,18,115837,Jeremy,Lythgoe,Team Bobs-Bicycles.com,1:07:15,466601,403.38,324.67077619048,
Men Master 35-39 Cat 1/2/3,19,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,1:07:15,200063,369.46,329.22922380952,
Men Master 35-39 Cat 1/2/3,20,79051,Joshua,Mcdonald,,1:07:15,402489,417.58,333.78767142857,
Men Master 35-39 Cat 1/2/3,21,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,1:07:16,305665,267.74,342.90456666667,
Men Master 35-39 Cat 1/2/3,22,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,1:07:18,124715,336.51,342.90456666667,
Men Master 35-39 Cat 1/2/3,23,15547,Brian,Zimny,Chronos Racing p/b Easton Cycling,1:07:18,61117,349.69,342.90456666667,
Men Master 35-39 Cat 1/2/3,24,17720,Joel,Pennington,ThirstyBear p/b Akamai,1:07:18,280218,360.40619279432,342.90456666667,
Men Master 35-39 Cat 1/2/3,25,28393,Chris,Evans,SquadraSF p/b Terun,1:07:20,321408,315.83,342.90456666667,
Men Master 35-39 Cat 1/2/3,26,51222,Thomas,Fowler,Ski Utah|Plan 7,1:07:20,334296,395.76,342.90456666667,
Men Master 35-39 Cat 1/2/3,27,91016,Justin,Healy,Ski Utah|Plan 7,1:07:20,251652,348.59,342.90456666667,
Men Master 35-39 Cat 1/2/3,28,14694,Lonny,Knabe,Team Novo Nordisk Elite,1:07:20,286309,326.07,342.90456666667,
Men Master 35-39 Cat 1/2/3,29,82007,Stefano,Profumo,SquadraSF p/b Terun,1:07:20,405412,310.46234611714,342.90456666667,
Men Master 35-39 Cat 1/2/3,30,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,1:07:23,357658,372.42,368.8307375,
Men Master 35-39 Cat 1/2/3,31,73141,Kevin,Turchin,Carefast,1:07:23,394555,389.08,368.8307375,
Men Master 35-39 Cat 1/2/3,32,71488,Piers,Barry,ThirstyBear p/b Akamai,1:07:24,223237,347.78,368.8307375,
Men Master 35-39 Cat 1/2/3,33,71576,John,Snapp,Southern California Velo,1:07:24,296610,405.47,368.8307375,
Men Master 35-39 Cat 1/2/3,34,27096,Andrew,Crater,Dom360.com,1:08:00,70612,294.87,378.80234166667,
Men Master 35-39 Cat 1/2/3,35,15293,Jacob,Berkman,ThirstyBear p/b Akamai,1:11:03,303643,372.15,386.779625,
Men Master 35-39 Cat 1/2/3,36,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycle,1:11:03,152462,369.9,386.779625,
Men Master 35-39 Cat 1/2/3,37,11452,Carl,Hoefer,Hosmer Chiropractic-RPM Mortgage Cycling Team,1:11:03,113787,320.69,386.779625,
Men Master 35-39 Cat 1/2/3,38,96319,Tyler,Servoss,LiVe Well p/b Bountiful Bicycle,1:23:11,68005,353.39203471169,402.73419166667,
Men Master 35-39 Cat 1/2/3,39,51263,Cody,Haroldsen,Ski Utah Cycling Team,1:23:11,230640,292.8,402.73419166667,
Men Master 35-39 Cat 1/2/3,40,118503,Jeremy,Ward,Infinite Cycles,1:23:11,295705,402.48,402.73419166667,
Men Master 35-39 Cat 1/2/3,41,32604,Daniel,Mendoza,,1:23:11,170216,395.33,402.73419166667,
Men Master 35-39 Cat 1/2/3,DNF,28614,Marco,Arocha,Breakaway From Cancer Elite Masters,,287924,291.05,414.70011666667,
Men Master 40-44 Cat 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,1:13:56,295988,244.23,245.96166666667,
Men Master 40-44 Cat 1/2/3,2,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,1:13:57,6109,318.17,249.17094202899,
Men Master 40-44 Cat 1/2/3,3,17289,Michael,Easter,Monster Media Racing p/b Fight Meso,1:13:57,78027,250.77,252.3802173913,
Men Master 40-44 Cat 1/2/3,4,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,1:14:01,109998,316.27,255.58949275362,
Men Master 40-44 Cat 1/2/3,5,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,1:14:01,273912,301.06,258.79876811594,
Men Master 40-44 Cat 1/2/3,6,57391,Lance,Sulzen,Groove Subaru Excel Sports,1:14:01,190346,291.09,262.00804347826,
Men Master 40-44 Cat 1/2/3,7,20446,Michael,Buckley,Team Specialized/Touchstone Racing,1:14:02,186698,290.96,265.21731884058,
Men Master 40-44 Cat 1/2/3,8,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ-6,1:14:02,129753,310.02,268.4265942029,
Men Master 40-44 Cat 1/2/3,9,15465,Jason,Cook,Dawdy Performance Coaching-Racing Team,1:14:02,133781,326.99,271.63586956522,
Men Master 40-44 Cat 1/2/3,10,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,1:14:03,58194,365.63,274.84514492754,
Men Master 40-44 Cat 1/2/3,11,30889,Matt,Bole,Team Dayton Bicycling,1:14:03,669,319.22,278.05442028986,
Men Master 40-44 Cat 1/2/3,12,8035,Scott,Giles,US Military Endurance Sports,1:14:03,196417,280.78,281.26369565217,
Men Master 40-44 Cat 1/2/3,13,29541,Luis,Flores,Happy Tooth Racing,1:14:03,314538,320.33,284.47297101449,
Men Master 40-44 Cat 1/2/3,14,118247,Edward,Novak,Palmer Cycling,1:14:04,271440,294.79,287.68224637681,
Men Master 40-44 Cat 1/2/3,15,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,1:14:04,9156,302.31,290.89152173913,
Men Master 40-44 Cat 1/2/3,16,49791,Jonathan,Cavner,Sonic Boom Racing Team,1:14:05,282099,318.82,294.10079710145,
Men Master 40-44 Cat 1/2/3,17,15611,Jason,Grefrath,ThirstyBear p/b Akamai,1:14:05,281883,313.83,297.31007246377,
Men Master 40-44 Cat 1/2/3,18,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,1:14:06,60214,333.54,300.51934782609,
Men Master 40-44 Cat 1/2/3,19,46232,Karl,Bordine,SPY GIANT RIDE p/b GQ-6,1:14:08,163315,358.43,303.72862318841,
Men Master 40-44 Cat 1/2/3,20,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,1:14:10,224161,344.59,306.93789855072,
Men Master 40-44 Cat 1/2/3,21,51249,Andre,Gonzalez,Velosport Racing,1:14:22,91576,332,319.775,
Men Master 40-44 Cat 1/2/3,22,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,1:14:24,288732,325.22,319.775,
Men Master 40-44 Cat 1/2/3,23,50535,Eric,Zolner,Sonic Boom Racing Team,1:14:24,272949,398.51,319.775,
Men Master 40-44 Cat 1/2/3,24,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,1:14:25,331322,329.94,319.775,
Men Master 40-44 Cat 1/2/3,25,53571,Aaron,Olsen,FFKR - CONTENDER RACING,1:14:25,181440,314.3,319.775,
Men Master 40-44 Cat 1/2/3,26,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,1:14:26,228581,304.66,319.775,
Men Master 40-44 Cat 1/2/3,27,59409,Tyler,Janke,Data Driven Athlete Racing,1:14:26,57315,296.44,319.775,
Men Master 40-44 Cat 1/2/3,28,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,1:14:33,72715,336.84,332.61210144928,
Men Master 40-44 Cat 1/2/3,29,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,1:14:37,40606,289.74,335.82137681159,
Men Master 40-44 Cat 1/2/3,30,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,1:14:54,186678,276.83,339.03065217391,
Men Master 40-44 Cat 1/2/3,31,17716,Corey,Scobie,ThirstyBear p/b Akamai,1:15:04,272080,323.81,342.23992753623,
Men Master 40-44 Cat 1/2/3,32,57976,Gavin,Storie,Velosport Racing,1:15:13,172267,336.68,345.44920289855,
Men Master 40-44 Cat 1/2/3,33,44745,Bryan,Reid,RA Racing Apparel/Trek Racing,1:16:16,172139,364.51,348.65847826087,
Men Master 40-44 Cat 1/2/3,34,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,1:17:09,216760,313.02,353.47239130435,
Men Master 40-44 Cat 1/2/3,35,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,1:17:09,35628,312.97,353.47239130435,
Men Master 40-44 Cat 1/2/3,36,16954,Jason,Meidhof,Team Beyer Auto,@ Lap,143088,302.63,358.28630434783,
Men Master 40-44 Cat 1/2/3,37,44138,Anthony,Morrow,S2C/Primal,@ Lap,497,330.14,361.49557971014,
Men Master 40-44 Cat 1/2/3,38,16238,Rudolph,Napolitano,Velo Pasadena Team,@ Lap,214693,259.93,364.70485507246,
Men Master 40-44 Cat 1/2/3,39,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,@ Lap,293557,323.71,367.91413043478,
Men Master 40-44 Cat 1/2/3,40,27906,Julio,Rojas,GS Palm Beach,@ Lap,175402,326.08,371.1234057971,
Men Master 40-44 Cat 1/2/3,41,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,@ Lap,144177,344.74,374.33268115942,
Men Master 40-44 Cat 1/2/3,42,46560,Shawn,Betz,GR Capital Racing,@ Laps,315940,333.62,377.54195652174,
Men Master 40-44 Cat 1/2/3,43,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffees,@ Laps,281715,345.17,380.75123188406,
Men Master 40-44 Cat 1/2/3,44,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,@ Laps,154900,351.33,383.96050724638,
Men Master 40-44 Cat 1/2/3,45,42870,Dan,Valdes,Cool Beans Racing,@ Laps,202522,371.93,387.1697826087,
Men Master 40-44 Cat 1/2/3,46,42351,Jason,Nearn,ACADEMY,@ Laps,367019,352.16,400.00688405797,
Men Master 40-44 Cat 1/2/3,DNF,19668,Joshua,Frick,Team Beyer Auto,,135709,338.064,396.79760869565,
Men Master 40-44 Cat 1/2/3,DNF,60910,Phillip,Gronniger,Groove Subaru Excel Sports,,14262,317.03110817047,396.79760869565,
Men Master 40-44 Cat 1/2/3,DNF,46562,Brian,Hart,GR Capital Racing,,358703,345.21,396.79760869565,
Men Master 40-44 Cat 1/2/3,DNF,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,392.77,396.79760869565,
Men Master 40-44 Cat 1/2/3,DNF,57121,Shane,Orr,Groove Subaru Excel Sports,,363102,295.68,396.79760869565,
Men Master 40-44 Cat 1/2/3,DNF,27870,Kurt,Wagner,Outcast Racing Team,,334714,310.74,396.79760869565,
Men Master 45-49 Cat 1/2/3,1,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,50:06,67041,326.53,259.61266666667,
Men Master 45-49 Cat 1/2/3,2,42568,Derryl,Halpern,Velo Pasadena Team,50:06,331896,308.23,263.56504365079,
Men Master 45-49 Cat 1/2/3,3,37849,Michael,Charleton,Red Peloton,50:06,49344,281.52,267.51742063492,
Men Master 45-49 Cat 1/2/3,4,27130,Michael,Heagney,Intelligentsia Coffee,50:06,15584,268.1,271.46979761905,
Men Master 45-49 Cat 1/2/3,5,51396,Scott,Cochran,Monster Media Elite Masters,50:06,7230,347.36,275.42217460317,
Men Master 45-49 Cat 1/2/3,6,44513,Allen,Abell,Bicycle Heaven / PVA,50:06,147032,261.92,279.3745515873,
Men Master 45-49 Cat 1/2/3,7,57392,Torsten,Lyon,Rocky Mountain Cancer Centers Cycling Team,50:07,114781,298.3,283.32692857143,
Men Master 45-49 Cat 1/2/3,8,55517,Christoph,Heinrich,Cicada Racing Inc. p/b Mark Miller Subaru,50:07,378733,313.37,287.27930555556,
Men Master 45-49 Cat 1/2/3,9,49122,Aaron,Levin,Monster Media Elite Masters,50:07,46828,293.5,291.23168253968,
Men Master 45-49 Cat 1/2/3,10,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,50:07,57369,318.61,295.18405952381,
Men Master 45-49 Cat 1/2/3,11,20293,Todd,Hageman,,50:07,50257,290.39172918971,299.13643650794,
Men Master 45-49 Cat 1/2/3,12,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,50:07,231993,339.59,303.08881349206,
Men Master 45-49 Cat 1/2/3,13,34355,Robert,O'gorman jr,Happy Tooth Racing,50:07,248170,313.37,307.04119047619,
Men Master 45-49 Cat 1/2/3,14,10657,Paul,Bourcier,smith&nephew p/b West End Bikes,50:08,4391,262.95,310.99356746032,
Men Master 45-49 Cat 1/2/3,15,51262,David,Harward,Ski Utah|Plan 7,50:08,15338,332.2,314.94594444444,
Men Master 45-49 Cat 1/2/3,16,16258,Shaun,Bagley,CoreTechs Cycling Team,50:08,60730,358.01,318.89832142857,
Men Master 45-49 Cat 1/2/3,17,39773,David,Chipchase,Olympia Orthopaedic Associates,50:08,220071,302.77,322.8506984127,
Men Master 45-49 Cat 1/2/3,18,43333,John,Slover,Breakaway From Cancer Elite Masters,50:08,69735,348.78,326.80307539683,
Men Master 45-49 Cat 1/2/3,19,42428,Bart,Clifford,Monster Media Elite Masters,50:08,263807,360.61,330.75545238095,
Men Master 45-49 Cat 1/2/3,20,46730,Bob,Cummings,EVOKE Racing,50:08,276726,314.57,334.70782936508,
Men Master 45-49 Cat 1/2/3,21,30280,Andy,Lougher,Giordana p/b Reality Bikes,50:09,21638,268.64,342.61258333333,
Men Master 45-49 Cat 1/2/3,22,120015,Robert,Frank,Hot Wheels Factory Team,50:09,12237,361.66,342.61258333333,
Men Master 45-49 Cat 1/2/3,23,67218,Christopher,Lotts,Farmers Cycling,50:11,50838,344.71,342.61258333333,
Men Master 45-49 Cat 1/2/3,24,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,50:11,319284,339.09,342.61258333333,
Men Master 45-49 Cat 1/2/3,25,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,50:12,96655,403.36,342.61258333333,
Men Master 45-49 Cat 1/2/3,26,46573,Lee,Middlekauff,,50:12,99409,354.2,342.61258333333,
Men Master 45-49 Cat 1/2/3,27,39688,Igor,Rudalev,Lupus Racing Team,50:13,261409,286.67,342.61258333333,
Men Master 45-49 Cat 1/2/3,28,44149,Joel,Wheeler,UC Cyclery/JW Floors,50:13,305399,377.37,342.61258333333,
Men Master 45-49 Cat 1/2/3,29,53335,Michael,Onkels,S2C/Primal,50:13,52576,408.27,342.61258333333,
Men Master 45-49 Cat 1/2/3,30,118411,James,Jones,Mirage,50:13,233976,353.39,342.61258333333,
Men Master 45-49 Cat 1/2/3,31,78958,Danny,Sullivan,Groove Subaru Excel Sports,50:14,34589,400,342.61258333333,
Men Master 45-49 Cat 1/2/3,32,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,50:14,26920,359.26,342.61258333333,
Men Master 45-49 Cat 1/2/3,33,20217,Uhl,Albert,St. Lukes Sports Medicine,50:14,1289,369.7,342.61258333333,
Men Master 45-49 Cat 1/2/3,34,15042,Peter,Fickinger,Chester County Velo,50:15,264652,331.12,342.61258333333,
Men Master 45-49 Cat 1/2/3,35,46606,Dane,Emde,GR Capital Racing,50:15,363531,349.83,342.61258333333,
Men Master 45-49 Cat 1/2/3,36,15163,Christopher,Phipps,ThirstyBear p/b Akamai,50:15,233623,344.35,342.61258333333,
Men Master 45-49 Cat 1/2/3,37,21348,Rann,Valdez,R4R-Make A Wish,50:15,142965,355.5,342.61258333333,
Men Master 45-49 Cat 1/2/3,38,72818,Greg,Spaeth,Team Mission Source / NGCA,50:15,360086,320.82,342.61258333333,
Men Master 45-49 Cat 1/2/3,39,46554,Byron,Nix,Groove Subaru Excel Sports,50:15,69161,342.93,342.61258333333,
Men Master 45-49 Cat 1/2/3,40,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,50:15,70312,390.35,342.61258333333,
Men Master 45-49 Cat 1/2/3,41,51657,Juan,Gutierrez,Local Velo,50:16,148746,390.54,342.61258333333,
Men Master 45-49 Cat 1/2/3,42,15357,Roger,Martin,R4R-Make A Wish,50:16,276924,376.8,342.61258333333,
Men Master 45-49 Cat 1/2/3,43,15559,Gus,Platis,Folsom Bike/VW/Raley's- Men's Road Team,50:16,40616,415.21,342.61258333333,
Men Master 45-49 Cat 1/2/3,44,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,50:20,356964,341.22,380.09641666667,
Men Master 45-49 Cat 1/2/3,45,28432,Donald,Pattalock,AUDI RENO-TAHOE,50:20,333470,434.04,380.09641666667,
Men Master 45-49 Cat 1/2/3,46,17609,Jay,Newton,ThirstyBear p/b Akamai,50:20,271095,315.17683002234,380.09641666667,
Men Master 45-49 Cat 1/2/3,47,44141,James,Stark,S2C/Primal,50:21,50383,363.12,380.09641666667,
Men Master 45-49 Cat 1/2/3,48,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,50:21,12621,345.87,380.09641666667,
Men Master 45-49 Cat 1/2/3,49,87292,Christopher,G doyle,,50:55,9949,329.24,388.12866666667,
Men Master 45-49 Cat 1/2/3,50,118337,Bill,Harris,BBI-SIC Cycling,51:11,15179,328.19,390.80608333333,
Men Master 45-49 Cat 1/2/3,51,16777,John,Fallon,Great Divide Brewing Company,51:29,278385,293.04,394.82220833333,
Men Master 45-49 Cat 1/2/3,52,45258,Terry,Steeves,Carefast,51:29,357164,360.92,394.82220833333,
Men Master 45-49 Cat 1/2/3,53,16615,Dennis,King,Central Coast Tire CCT,51:50,51230,334.65,398.83833333333,
Men Master 45-49 Cat 1/2/3,54,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),52:02,222544,412.69,402.85445833333,
Men Master 45-49 Cat 1/2/3,55,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,52:02,48971,421.64,402.85445833333,
Men Master 45-49 Cat 1/2/3,56,82405,Todd,Ringler,Bike n Sport Racing,52:05,68388,424.9890683057,406.87058333333,
Men Master 45-49 Cat 1/2/3,57,345,David,Hildebrand,Aetna Racing Team,52:11,160538,305.17,409.548,
Men Master 45-49 Cat 1/2/3,58,15695,Michael,Jacques,TEAM CLIF BAR Cycling,58:31,72022,340.42,416.24154166667,
Men Master 45-49 Cat 1/2/3,59,86352,Jason,Dunlap,Ski Utah Cycling Team,58:32,156578,378.16,416.24154166667,
Men Master 45-49 Cat 1/2/3,60,51391,Saul,Nunez,SSI-Velo Masters,58:32,305620,388.64,416.24154166667,
Men Master 45-49 Cat 1/2/3,61,96216,Steve,Remy,Monster Media Elite Masters,58:32,49996,361.5,416.24154166667,
Men Master 45-49 Cat 1/2/3,62,55458,Alex,Lizarazo,America First Credit Union Cycling Team,58:38,210566,408.51095488809,437.660875,
Men Master 45-49 Cat 1/2/3,63,53535,Edward,Kilbourn,Cicada Racing Inc. p/b Mark Miller Subaru,58:38,357519,439.15,437.660875,
Men Master 45-49 Cat 1/2/3,64,6022,Mark,Miller,Canyon Bicycles - Shimano,58:38,24435,443.41,437.660875,
Men Master 45-49 Cat 1/2/3,DNF,50452,Brian,Bradley,Mercy Kuat,,4563,293.1,433.64475,
Men Master 45-49 Cat 1/2/3,DNF,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,420.66,433.64475,
Men Master 45-49 Cat 1/2/3,DNF,12219,Maikey,Lopera,,,195121,280.1457298668,433.64475,
Men Master 45-49 Cat 1/2/3,DNF,8263,Alessandro,Matteucci,Healthy and Happy Racing,,120157,323.16,433.64475,
Men Master 45-49 Cat 1/2/3,DNF,53562,Michael,Pratt,Canyon Bicycles - Shimano,,28629,394.13,433.64475,
Men Master 45-49 Cat 1/2/3,DNF,14538,Mike,Rogers,Bikesale / VOLKL,,48546,450.18,433.64475,
Men Master 45-49 Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,379.51,433.64475,
Men Master 45-49 Cat 1/2/3,DNF,36448,Guy,Van natta,CoreTechs Cycling TwT,,218823,361.06,433.64475,
Men Master 45-49 Cat 1/2/3,DNF,42210,Jim,Woodburne,Ride-Faster.com,,236370,317.74,433.64475,
Men Master 50-54 Cat 1/2/3,1,45082,Hunter,East,Oklahoma City Velo Club,48:56,10367,260.44,263.34983333333,
Men Master 50-54 Cat 1/2/3,2,49769,Michael,Inglis,NINOX Racing Team,48:58,17376,315.06,268.34761765873,
Men Master 50-54 Cat 1/2/3,3,72090,Chris,Hahn,Velo Pasadena Team,48:58,51418,333.79,273.34540198413,
Men Master 50-54 Cat 1/2/3,4,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,48:58,27288,307.84,278.34318630952,
Men Master 50-54 Cat 1/2/3,5,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,48:59,45035,306.57,283.34097063492,
Men Master 50-54 Cat 1/2/3,6,65272,Ian,Skurnik,,48:59,32887,342.07,288.33875496032,
Men Master 50-54 Cat 1/2/3,7,51358,Craig,Miller,BBI-SIC Cycling,48:59,68549,344.28,293.33653928571,
Men Master 50-54 Cat 1/2/3,8,71887,Jerome,Nadel,R4R-Make A Wish,48:59,25655,294.76,298.33432361111,
Men Master 50-54 Cat 1/2/3,9,28246,Dan,Shore,Hammer/53x11,48:59,336300,295.96,303.33210793651,
Men Master 50-54 Cat 1/2/3,10,15601,Michael,O'rourke,Chronos Racing p/b Easton Cycling,48:59,204496,340.83,308.3298922619,
Men Master 50-54 Cat 1/2/3,11,45212,Richard,Tilton,Audi,48:59,306328,285.37227272727,313.3276765873,
Men Master 50-54 Cat 1/2/3,12,39124,Brett,Clare,Breakaway From Cancer Elite Masters,49:00,47831,364.81,318.3254609127,
Men Master 50-54 Cat 1/2/3,13,100267,Steve,Green,HSP,49:00,109165,379.69,323.3232452381,
Men Master 50-54 Cat 1/2/3,14,51772,Craig,Hofer,Groove Subaru Excel Sports,49:01,47071,325.93,328.32102956349,
Men Master 50-54 Cat 1/2/3,15,57044,Brack,Hattler,Great Divide Brewing Company,49:01,95095,347.27,333.31881388889,
Men Master 50-54 Cat 1/2/3,16,51777,Robert,Arena,Groove Subaru Excel Sports,49:01,1878,327.21,338.31659821429,
Men Master 50-54 Cat 1/2/3,17,15827,Scott,Derdenger,Divine Electric Norcal,49:01,55123,373.62,343.31438253968,
Men Master 50-54 Cat 1/2/3,18,71566,Eric,Hilbrecht,hie cycling/RW,49:02,41915,351.28,348.31216686508,
Men Master 50-54 Cat 1/2/3,19,51254,Dennis,Porter,Team Endurance 360,49:03,173070,341.38,353.30995119048,
Men Master 50-54 Cat 1/2/3,20,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,49:03,50870,323.56,358.30773551587,
Men Master 50-54 Cat 1/2/3,21,30257,Michael,Sernyak,Bulldog Cycling,49:04,330438,337.49,368.30330416667,
Men Master 50-54 Cat 1/2/3,22,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/Gq6,49:04,65992,333.88,368.30330416667,
Men Master 50-54 Cat 1/2/3,23,52073,Bud,Owens,Monster Media Elite Masters,49:06,79247,427.51,368.30330416667,
Men Master 50-54 Cat 1/2/3,24,1916,Gerry,Clapper,Ride-Faster.com,49:06,223515,412.6,368.30330416667,
Men Master 50-54 Cat 1/2/3,25,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,49:06,218958,404.68,368.30330416667,
Men Master 50-54 Cat 1/2/3,26,17750,Max,Mack,,49:06,45629,323.72,368.30330416667,
Men Master 50-54 Cat 1/2/3,27,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,49:07,47519,334.49,368.30330416667,
Men Master 50-54 Cat 1/2/3,28,17527,Robert,Van kirk,TEAM ICO,49:08,48499,379.47,368.30330416667,
Men Master 50-54 Cat 1/2/3,29,13502,Joe,Baratto,Bikesale / VOLKL,49:08,51702,342.56,368.30330416667,
Men Master 50-54 Cat 1/2/3,30,56336,Scott,Mathewson,VOLO Cycling p/b RMSS,49:08,240704,397.53180111275,368.30330416667,
Men Master 50-54 Cat 1/2/3,31,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,49:09,365352,391.52,368.30330416667,
Men Master 50-54 Cat 1/2/3,32,52072,Scott,Raymond,BBI-SIC Cycling,49:10,60314,370.01,368.30330416667,
Men Master 50-54 Cat 1/2/3,33,38501,Christian,Walker,Velo Pasadena Team,49:10,50894,347.76,368.30330416667,
Men Master 50-54 Cat 1/2/3,34,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bicycles,49:11,46006,343.4,368.30330416667,
Men Master 50-54 Cat 1/2/3,35,53314,Frank,Schroeder,BBI-SIC Cycling,49:21,180843,451.32,399.98737083333,
Men Master 50-54 Cat 1/2/3,36,65112,David,Showalter,America First Credit Union Cycling Team,49:22,95160,389.04,399.98737083333,
Men Master 50-54 Cat 1/2/3,37,17173,Craig,Roemer,Team Specialized/Touchstone Racing,49:25,80925,359.98,405.92813333333,
Men Master 50-54 Cat 1/2/3,38,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,50:12,102327,327.75,409.88864166667,
Men Master 50-54 Cat 1/2/3,39,13836,Brendan,Sullivan,Lupus Racing Team,50:23,253424,338.11,413.84915,
Men Master 50-54 Cat 1/2/3,40,8810,Terry,Stone,Ski Utah|Plan 7,@ Lap,244823,459.08,417.80965833333,
Men Master 50-54 Cat 1/2/3,41,51247,Eric,Yelsa,Ski Utah Cycling Team,@ Lap,46090,415.79,425.730675,
