Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,9,85,351.42857142857,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,39,83,382.43902439024,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,23,86,366.51162790698,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,26,29,331.38056192408,
33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,17,29,,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,56,86,316.77572093023,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,11,75,369.65339583333,
Syracuse Criterium,2009-05-16,Men 4                                ,25,67,386.32790507256,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,4,57,322.28286198055,
Song Mountain Road Race,2009-05-16,Men 4                                ,21,65,378.6874417142,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,12,40,292.70288849711,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,24,40,339.30010593601,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,24,40,378.19544537593,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,30,69,326.04121735794,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,23,90,364.51797628012,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,13,103,332.62753539238,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,39,103,379.45564641603,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,18,101,344.78222282609,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,38,83,387.33311403509,
Union Vale Road Race,2009-07-12,3/4 Men                       ,37,72,372.93466092106,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,33,91,373.37873484848,
