Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),DNF,31,360,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),57,64,299.43661882075,
Ohio State TT Champs,2012-07-7,Men Cat 3   ,7,11,336.71263501325,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,37,71,354.52291428571,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,12,22,410.49673962747,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,19,25,477.37358333333,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,4,20,393.15657142857,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,9,20,415.27414748677,
 Ohio TT Champs,2015-07-25,Men Masters 55-59,6,7,451.09352672324,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 55-59,9,11,468.235,
Ohio State Time Trial Championships,2016-07-17,Men M Masters 55-59,9,12,475.13482892364,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 3,5,6,431.71379198922,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 55-59  55+,8,20,427.6232890777,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,15,24,447.64056939586,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,DNF,48,474.52963636364,
