Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2019-04-6,Men Cat5,38,48,588.16996474857,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,19,22,558.82188826741,
Randall's Island Crit Weekend Series,2019-07-7,Open Cat 4/5,8,15,525.5729213114,
Randall's Island Crit Workdays Series,2019-07-11,Open Cat 4/5,4,11,492.6381356321,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,22,33,520.37752145471,
CRCA - Club Race Series,2019-08-17,Men Cat5,18,19,616.7662962963,
CRCA - Club Race Series,2019-08-24,Men Cat5,19,22,607.78684848485,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,22,32,426.72767010133,
CRCA Club Series,2022-04-2,Men Cat 4,51,69,446.64858690672,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,47,51,468.85688229164,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat4,12,12,467.7978846269,
CRCA Club Series,2022-04-16,Men Cat 4,43,83,475.79320709034,
CRCA Club Series,2022-05-14,Men Cat 4,44,55,487.91654845584,
