First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Mobley,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,1,57,323.18393089588,
Robert,Mobley,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,6,60,338.7475,
Robert,Mobley,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,1,40,347.92766666667,
Robert,Mobley,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,4,32,386.18288514752,
Robert,Mobley,Greenville Spring Series,2013-02-23,Men Cat 5  35+,1,22,425,
James,Hyatt jr,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,22,66,238.61468181818,
Kevin,Pergerson,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,30,32,551.5625,
Kevin,Pergerson,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,18,44,482.95454545455,
Gregg,Jowers,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,28,44,517.04545454545,
Kevin,Pergerson,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,18,44,482.95454545455,
Gregg,Jowers,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,19,44,486.36363636364,
