Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,264327,Douglas,Vieira,,00:02:40.6,,,,
Men Elite - Downhill,2,264319,Roger,Vieira,IMPACT  RACING ,00:02:41.9,,,,
Men Elite - Downhill,3,267561,Lucas Eduardo,Alves de borba,,00:02:44.8,,,,
Men Elite - Downhill,4,267562,Gabriel,Camargo giovannini,,00:02:45.5,,,,
Men Elite - Downhill,5,278313,Lucas,Bertol,,00:02:49.3,,,,
Men Elite - Downhill,6,278314,João Augusto,Hodecker,,00:02:55.1,,,,
Men Elite - Downhill,7,278315,Maicon,Zottis,,00:02:55.2,,,,
Men Elite - Downhill,8,278316,Walace Henrique,Miranda,,00:02:55.9,,,,
Men Elite - Downhill,9,278317,Darlan Lucas,Tomaselli,,00:02:56.4,,,,
Men Elite - Downhill,10,278318,Bruno Augusto,Lesniovski,,00:02:58.8,,,,
Men Elite - Downhill,11,278319,Caio,Vieira werneck,,00:02:59.9,,,,
Men Elite - Downhill,12,278320,Alisson Lucas,Mattje,,00:03:01.7,,,,
Men Elite - Downhill,13,278321,Bruno Henrique,Zoz,,00:03:02.9,,,,
Men Elite - Downhill,14,278322,Eduardo Venicio,Dos santos,,00:03:03.6,,,,
Men Elite - Downhill,15,278323,Deyvid Winicius,De oliveira,,00:03:03.7,,,,
Men Elite - Downhill,16,278324,Mauricio Luan,Balzan,,00:03:03.8,,,,
Men Elite - Downhill,17,278325,Felipe,Balzan,,00:03:03.9,,,,
Men Elite - Downhill,18,278326,Igor,Zardo selau,,00:03:05.1,,,,
Men Elite - Downhill,19,278327,Lucas,Oechsler,,00:03:05.4,,,,
Men Elite - Downhill,20,278328,Nikolas,Lessmann spredemann,,00:03:06.6,,,,
Men Elite - Downhill,21,278329,Robert,Da silva costa,,00:03:06.8,,,,
Men Elite - Downhill,22,278330,Siliano,De souza,,00:03:08.4,,,,
Men Elite - Downhill,23,278331,Enzo,Biotto minozzo,,00:03:09.7,,,,
Men Elite - Downhill,25,278332,Kelvin,Aloisio kuhn,,00:03:10.4,,,,
Men Elite - Downhill,26,278333,Thiesco Felipe,Schutz,,00:03:10.0,,,,
Men Elite - Downhill,27,278334,Nathan,Melo rodrigues,,00:03:11.6,,,,
Men Elite - Downhill,28,278335,Christian,S ferreira deister machado,,00:03:11.8,,,,
Men Elite - Downhill,29,278336,Ian,Rish fodi,,00:03:12.4,,,,
Men Elite - Downhill,30,278337,Joao Felipe,Da cruz,,00:03:13.4,,,,
Men Elite - Downhill,31,278338,Alan,Costa correa,,00:03:14.7,,,,
Men Elite - Downhill,32,278339,Jesus,Rodriguez xavier,,00:03:15.9,,,,
Men Elite - Downhill,33,278340,Renato,De melo veloso,,00:03:16.0,,,,
Men Elite - Downhill,34,278341,Frederico,Da costa vieira,,00:03:16.4,,,,
Men Elite - Downhill,35,278342,Pablo,Henrique schumann,,00:03:18.5,,,,
Men Elite - Downhill,36,278343,Gabriel,Haas bissoloti,,00:03:19.0,,,,
Men Elite - Downhill,37,278344,Diogo,Machado lopes,,00:03:20.4,,,,
Men Elite - Downhill,38,278345,Bruno,De freitas campovilla,,00:03:22.7,,,,
Men Elite - Downhill,39,278346,Brayan,Vinicius vanzuita,,00:03:23.0,,,,
Men Elite - Downhill,40,278347,Jorge,Felipe rodrigues silva,,00:03:23.9,,,,
Men Elite - Downhill,41,278348,Pedro,Augusto da cruz,,00:03:27.2,,,,
Men Elite - Downhill,42,278349,Felipe,Faitao zuffo,,00:03:31.3,,,,
Men Elite - Downhill,43,278350,Theo,Natrielli binari de oliveira,,00:03:35.0,,,,
Men Elite - Downhill,44,278351,Eduardo,Esparremberger simon,,00:03:36.0,,,,
Men Elite - Downhill,45,278352,Nicolas,Bacci dos reis,,00:03:45.3,,,,
Men Elite - Downhill,46,278353,William,Cesar michalack,,00:03:48.3,,,,
Men Elite - Downhill,47,278354,Luan,Eduardo lesniovski,,00:03:53.2,,,,
Men Elite - Downhill,48,278355,Eduardo,Voigt castanha,,00:03:56.4,,,,
Men Elite - Downhill,49,278356,Willian,Schmidt,,00:04:07.5,,,,
Men Elite - Downhill,50,278357,Rodrigo,Do valle freitas,,00:04:11.8,,,,
Men Elite - Downhill,51,278358,Lucas,De oliveira,,00:04:18.7,,,,
Men Elite - Downhill,52,278359,Mateus,Hagy philiposki,,00:04:24.5,,,,
Men Elite - Downhill,53,278360,Otavio,Soccol tecchio,,00:04:40.5,,,,
Men Elite - Downhill,54,278361,Nikolas,Emanuel silva,,00:04:52.4,,,,
Men Elite - Downhill,55,278362,Gabriel  Imseis,Lanfredi,,00:05:10.3,,,,
Men Elite - Downhill,56,278363,Cesar,Augusto samila,,00:05:26.7,,,,
Men Elite - Downhill,57,278364,Francisco,CHAGAS JÚNIOR,,00:05:37.6,,,,
Men Elite - Downhill,58,278365,Diego,Ricardo roters,,00:06:07.9,,,,
Men Elite - Downhill,59,278366,Brayan,Antonio silva ribeiro,,00:06:44.5,,,,
Men Elite - Downhill,60,264234,Matheus Braian,Neitzke,,00:08:06.4,,,,
Women Elite - Downhill,1,267640,Nara,Faria da silva,,00:03:40.0,,,,
Women Elite - Downhill,2,278311,Karina,Kosmala,,00:04:11.1,,,,
Women Elite - Downhill,3,260933,Stefânye,Lindolfo da silva,,00:06:31.8,,,,
Women Elite - Downhill,4,278312,Liandra,Heimann,,00:10:39.6,,,,
