Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 4   ,52,59,426.61926624142,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,50,89,425.89602272727,
Berkeley Hills Road Race,2010-05-8,Men 4   ,53,53,470.09014607667,
Early Bird Road Race,2011-01-22,Men Cat 4   ,1,35,363.38495775428,
Central Coast Circuit Races,2011-02-12,Men Cat 4   ,18,25,447.20333333333,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,15,33,340.76791287879,
Snelling Road Race,2011-02-26,Men Cat 3   ,22,77,362.50509581424,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,25,88,340.55541176471,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,36,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,44,71,368.03258009434,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,29,44,382.91336363636,
Bariani Road Race,2011-03-27,Men Cat 3   ,59,73,361.14666666667,
Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,13,42,316.58692857143,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,28,47,345.23224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,31,40,337.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,20,41,318.23587084096,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,87,93,346.46220978621,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,26,68,287.12072937374,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,42,69,330.73801415597,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,60,65,400.450828125,
San Ardo Road Race,2011-08-20,Men - 3 ,3,49,285.83002777778,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,46,74,378.69114516129,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,14,36,327.52564171733,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,6,41,308.06636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,27,51,343.52856699341,
Snelling Road Race,2012-02-25,Men Cat 3  ,20,100,326.17227225912,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,21,26,362.85449291841,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,3,49,304.20293589744,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,55,64,410.01233333333,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,27,74,272.94755855856,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,34,62,345.50797536555,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,26,36,334.23152180469,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,18,40,353.76900684499,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,18,22,347.93946969697,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,9,40,314.69142015047,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,21,60,323.70816666667,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,11,51,303.99634523985,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,11,34,317.07916666667,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,50,61,406.59026510185,
Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,6,31,321.35266666667,
San Ardo Road Race,2012-08-18,Men Cat 3  ,3,44,282.34075757576,
Winters Road Race,2012-08-25,Men Cat 3  ,12,58,328.32230960421,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,30,51,373.41256,
Petaluma Criterium,2012-09-1,Men Cat 3  ,15,17,392.204125,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,15,32,344.86004166667,
Henleyville Road Race,2012-09-29,Men Cat 3  ,1,3,,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,40,52,398.04450760245,
Knights Ferry Road Race,2013-02-2,Men Cat 3  ,3,24,302.94671445208,
Cantua Creek Road Race,2013-02-16,Men Cat 3,10,36,337.10308823529,
Pine Flat Road Race,2013-02-17,Men Cat 3,55,56,401.23920775547,
Snelling Road Race,2013-02-23,Men Cat 3,28,91,352.56517386515,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,3,28,324.75972435615,
Merco Cycling Classic,2013-03-3,Men Cat 3,38,59,398.29208620079,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,29,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,40,48,383.50653992483,
Madera County Stage Race,2013-03-10,Men Cat 3,46,48,426.50795907914,
Wards Ferry Road Race,2013-03-23,Men Cat 3,23,30,400.47504761905,
Regalado Road Race,2013-03-24,Men Cat 3,15,30,355.03758888889,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,23,38,285.39651851852,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,29,35,315.4388807688,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,33,38,311.54431412261,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,35,38,311.14208101865,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,51,66,397.96446969697,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,54,72,283.53561111111,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,63,77,297.41831578947,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,35,52,260.54897435897,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,15,29,293.66,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,24,25,313.27389205713,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,25,25,312.03816666667,
Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,19,20,295.6562,
Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,20,20,304.12693036114,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,37,110,270.45199711069,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,37,59,273.23382758621,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,49,65,311.3475,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,17,27,263.67446153846,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,57,67,302.193,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,30,80,245.7816375,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,17,19,321.58109259259,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,93,98,337.72756802721,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,40,43,334.89685714286,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,37,43,321.40888095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,40,43,326.31671428571,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,43,334.83342222222,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,27,66,265.85993434343,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,85,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,60,103,288.07392248062,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,59,82,296.94300721455,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,81,84,351.01269665269,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,81,83,317.95863561594,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,20,35,309.33818627451,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,DNF,43,357.20566666667,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,34,46,309.1842745098,
Regalado Road Race,2014-05-11,Men Pro/Cat 1/2,6,10,305.045,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,16,24,316.711375,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,16,24,338.13033333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,11,16,327.7445,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,5,24,304.37907407407,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,30,48,312.73594117647,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,22,29,353.530625,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,19,36,344.5825,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,28,45,353.8003125,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,56,109,283.61467401961,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,DNF,37,397.2725,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,24,40,354.50641176471,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,39,94,306.67163043478,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,DNF,22,301.09583333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,15,29,391.475,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,3,59,269.81892307692,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,30,44,331.53204761905,
Copper Town Square Circuit Race,2015-02-15,Men Cat 3,16,20,390.96411111111,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,33,38,399.556,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,DNF,119,374.52632679739,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,120,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,113,161,327.40101851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,130,144,342.10623571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,120,141,358.73811290323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,101,124,330.01972741401,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,54,78,376.51174444444,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,67,90,349.36509388545,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,44,82,346.17865,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,52,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,45,57,326.18505803268,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,46,58,382.52508695652,
Modesto Road Race,2015-05-17,Men Cat 1/2,32,40,372.45966666667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,22,26,392.17363636364,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,32,76,315.31790625,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,23,42,435.27201111111,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,DNF,28,388.57463636364,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,40,67,395.03950595238,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,29,43,368.54925925926,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,21,27,391.25961538462,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,31,33,412.30439583333,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,24,54,313.20485183575,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,62,93,382.763453125,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,14,45,334.32924444444,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,27,65,423.25097058824,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,9,30,352.71938888889,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,17,21,448.79246296296,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,17,18,413.97607331177,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,16,18,430.69926904225,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,18,18,429.78118481268,
 Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,10,16,413.02461904762,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,23,38,498.33695238095,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,7,41,372.46468863255,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,18,27,443.12034722222,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,13,24,395.35525757576,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,14,76,348.17979012346,
Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,13,18,440.39035714286,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,17,46,442.66128787879,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,35,52,454.8935933642,
Regalado Road Race,2018-06-2,Men Pro/Cat 1/2,DNF,11,447.395,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,19,36,422.71184313725,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,19,51,364.17734986058,
Central Coast Road Series,2018-06-10,Men Master 30-34 Cat 1/2/3/4,6,7,432.03666666667,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,25,48,430.56928571429,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,22,32,480.68876923077,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,DNF,14,506.06646666667,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,36,66,377.58735353535,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,13,38,407.824125,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,10,17,458.0384,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,9,18,423.79929501263,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,18,31,425.07083333333,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,20,49,483.5255,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,DNF,38,451.48535714286,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,31,47,419.70446376812,
Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,15,23,411.16672727273,
Brisbane Criterium,2019-06-22,Men Cat 2/3,9,41,379.8169,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,22,42,387.015,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,27,48,395.77519565217,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,7,63,327.92715053763,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,15,48,375.94492753623,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,16,37,417.87247222222,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,32,80,385.06134615385,
