Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Masters 35+                ,77,78,342.69230769231,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,46,47,457.39130434783,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,DNF,73,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,25,77,,
The Zeppelin Criterium,2012-06-16,Men Category5  ,3,10,452.00097395001,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,25,47,504.4357173913,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 50-59,17,21,503.51218741557,
Carolina Cup,2013-09-8,Men Cat 5,28,38,537.02457254005,
Stevens Duck Country Road Race,2014-03-8,Men D1 ,10,41,529.02978476692,
South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,20,28,530.02273427085,
42nd CAROLINA CUP,2014-09-7,Men  Cat 5,15,18,560.75546296296,
