First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Guttenplan,USA CRITS Finals,2013-09-19,Pro Men,12,110,183.03611764706,
David,Guttenplan,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,1,66,194.48283333333,
David,Guttenplan,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,9,76,203.41368421053,
David,Guttenplan,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,21,46,265.16244444444,
David,Guttenplan,Belmont Criterium,2013-05-4,Pro Men,9,36,189.48238888889,
David,Guttenplan,Spartanburg Regional Classic,2013-05-3,Pro Men,5,51,156.94068,
David,Guttenplan,Downtown Walterboro Criterium,2013-05-1,Pro Men,8,59,164.39673563218,
David,Guttenplan,Historic Roswell Criterium,2013-04-28,Pro Men,8,51,163.05616177222,
Giancarlo,Bianchi,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,43,83,312.24881707317,
Giancarlo,Bianchi,Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,34,60,267.52009722222,
David,Guttenplan,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,15,83,173.03984146341,
David,Guttenplan,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,13,96,169.6205355426,
Alexander,Gil,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,38,96,213.44286895294,
Calixto,Bello,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,66,96,296.4255854108,
David,Guttenplan,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,2,36,177.37911111111,
Giancarlo,Bianchi,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,27,36,239.87911111111,
David,Guttenplan,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,3,37,184.17337705906,
Giancarlo,Bianchi,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,21,37,246.67337705906,
