Race Name,Race Date,Category Name,Place,Total Racers,Points
Citrus Twilights,2018-06-22,Men Senior Open Open,7,9,519.412,
Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,3,19,417.00773809524,
Citrus Twilights,2018-06-29,Men Senior Open Category 4-5,4,16,407.5959375,
Citrus Twilights,2018-06-29,Men Senior Open Category 3/4/5,7,10,424.4145,
Citrus Twilights,2018-06-29,Men Senior Open Open,6,6,319.28966666667,
Citrus Twilights,2018-07-13,Senior Open Open,13,17,333.38997619048,
Citrus Twilights,2018-07-13,Senior Open Cat 3/4/5,6,13,441.11111111111,
Citrus Twilights,2018-07-27,Men Senior Open Category 4-5,5,9,500.83114676736,
Citrus Twilights,2018-07-27,Men Senior Open Category 3-45,4,6,445.24934403021,
California MTB Series Big Bear,2019-06-1,8-CAT 1 MEN 50-54 M,3,7,265.23997263822,
Citrus Twilights,2019-06-14,30 min Open,7,14,436.55009816085,
Citrus Twilights,2019-06-14,45 min open,6,14,445.62569444444,
Citrus Twilights,2019-06-21,30 min Open,10,12,454.973,
Citrus Twilights,2019-06-21,45 min open,9,14,480.15772222222,
