First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Kelley,443 TeeTee,2023-08-26,Men's 65-69,5,5,,
Gary,Kelley,Watts Up Time Trial,2023-07-29,Men 65+,7,8,630,
Gary,Kelley,Flanders Time Trial,2023-07-15,Men 65+,8,9,645,
Gary,Kelley,That Dam TT ,2023-06-24,Men Master 65+,9,12,630,
Gary,Kelley,Ride Sally Ride,2023-06-11,Men 65+,6,8,661.19565217391,
Paul,Livelli,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,1,13,406.18365915903,
Gary,Kelley,South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,17,17,584.27578772328,
Gary,Kelley,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,23,23,578.61640548584,
Gary,Kelley,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,19,20,576.45009530614,
Gary,Kelley,QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,13,14,636.80534196371,
Gary,Kelley,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,19,19,614.81283686873,
Gary,Kelley,Hummelstown Criterium,2022-07-9,Men 65-69 Masters,6,6,637.27957436552,
Gary,Kelley,Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,10,11,582.75858880002,
Gary,Kelley,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 65+,3,3,,
Carlos,Goncalves,Ride Sally Ride,2022-06-12,Men 55+,6,13,420.84880069484,
Adam,Forgione,Church Creek Time Trial #1,2021-07-18,Men Master  35+ 35+,4,4,,
Paul,Livelli,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,7,29,367.91705128205,
Paul,Livelli,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,9,25,377.30069120753,
Paul,Livelli,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,26,84,355.4636875,
Paul,Livelli,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,8,23,377.14660606061,
Paul,Livelli,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,29,87,366.66127906977,
Paul,Livelli,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,14,43,406.38666666667,
Paul,Livelli,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,44,106,388.59421383648,
Paul,Livelli,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,9,27,398.32694444444,
Paul,Livelli,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,33,71,399.40765432099,
George,Provine,Church Creek Time Trial #2,2019-08-17,Men Junior Boys 15-18,3,4,,
Shaun,Braithwaite,Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,2,15,348.1468038928,
Jeff,Money,Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,3,15,361.42233657734,
Mike,Orr,Church Creek Time Trial #2,2019-08-17,Men Masters  45+ 45+,12,13,492.60625,
John,Baldwin,Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,4,20,380.04877777778,
Jim,Edwards,Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,11,20,519.99187037037,
George,Provine,Church Creek Time Trial #2,2019-08-17,Men Junior Boys 15-16,1,2,,
Damjan,Novoselnik,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,8,33,399.34201996106,
Nicholas,Parlato,Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,12,19,432.748,
Jeff,Money,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,2,11,360.09596057056,
Bob,Gillespie,That Dam TT,2019-07-13,Men Masters  55+ 55+,6,16,383.23027777778,
John,Baldwin,That Dam TT,2019-07-13,Men Masters  55+ 55+,9,16,429.27944444444,
Santiago,Urrego,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,7,74,385.03819607843,
Richard,Melencio,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,92,51,532.07196825397,
George,Provine,Church Creek Time Trial #1,2019-06-29,Men Junior Boys 15-16,1,2,,
Shaun,Braithwaite,Church Creek Time Trial #1,2019-06-29,Men Cat 4 Mens,1,14,332.7835,
Jeff,Money,Church Creek Time Trial #1,2019-06-29,Men Cat 4 Mens,2,14,345.293,
Blair,Saunders,Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,4,16,328.309375,
George,Provine,Church Creek Time Trial #1,2019-06-29,Men Junior Boys 15-18,1,3,,
Santiago,Urrego,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,22,65,435.72461244116,
Juan,David bedoya rubiano,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,31,65,467.84423444855,
Din,Vilela,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,106,65,546.35886602217,
Damjan,Novoselnik,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,114,65,546.35886602217,
Nicholas,Parlato,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,27,46,447.17255,
Ronald,Barry,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,1,16,359.15616666667,
Bob,Gillespie,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,6,16,428.08852777778,
John,Baldwin,Senior Criterium Championships,2019-05-26,Men MR 55+,6,14,425.69,
Carlos,Goncalves,Senior Criterium Championships,2019-05-26,Men MR 55+,27,14,533.1114,
Nicholas,Parlato,Senior Criterium Championships,2019-05-26,Men MR 35+,46,25,487.96785185185,
John,Baldwin,Argyle Time Trial,2019-05-25,Men 55+,8,22,406.16502005739,
Scott,Mcwilliams,Argyle Time Trial,2019-05-25,Men 45+,8,16,424.12970833333,
George,Provine,Argyle Time Trial,2019-05-25,Men 15-16,2,2,,
Jeff,Money,Argyle Time Trial,2019-05-25,Men Cat 4,4,10,375.58986175044,
Douglas,Keim,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 50-54 Open,6,11,450,
Damjan,Novoselnik,WGP Monkey Hill Time Trial,2019-05-17,Men Cat4/5,2,15,368.36212592707,
Robert,Strohmeyer,Greenbelt Park Training Race Series,2019-05-15,C Race Cat 5,8,10,528.89412466667,
Damjan,Novoselnik,Poolesville Road Race,2019-05-11,Men Senior Cat 4,18,54,429.44104761905,
Nicholas,Parlato,Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,20,24,491.1636,
Ronald,Barry,Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,4,16,389.35841666667,
Bob,Gillespie,Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,5,16,401.20894444444,
Carlos,Goncalves,Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,11,16,472.31211111111,
Ari,Suryanto,Poolesville Road Race,2019-05-11,Men Senior Cat 5,22,55,474.84344240482,
Ron,Barry,Turkey Hill Country Classic,2019-05-4,Master 45+,17,23,426.81166666667,
John,Baldwin,Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,7,18,406.0685,
David,Webber,Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,15,18,505.9125,
Randall,Nixon,Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,17,18,530.8735,
Gary,Kelley,Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,18,18,543.354,
Glenn,Stevens,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,51,61,562.45655555556,
Paul,Livelli,Tour de Gretna,2019-04-27,Men 40-44 Masters,5,28,386.03930058526,
Ronald,Barry,Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,19,36,416.62639215686,
Eric,Dempster,Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,22,36,416.62639215686,
Douglas,Keim,Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,32,36,492.19794117647,
Damjan,Novoselnik,Jefferson Cup Road Race,2019-04-20,Men Masters 3/4 35-39,2,12,378.4432,
Nicholas,Parlato,Jefferson Cup Road Race,2019-04-20,Men Masters 3/4 35-39,5,12,431.1958,
Shaun,Braithwaite,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,2,10,402.29756655451,
Damjan,Novoselnik,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,42,70,448.85862547582,
Ronald,Barry,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,27,56,395.40378960459,
Carlos,Goncalves,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,11,41,420.27091666667,
John,Baldwin,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,27,41,494.92545,
Ronald,Barry,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,30,41,508.923175,
Paul,Livelli,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,8,50,347.78416,
Damjan,Novoselnik,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,5,69,370.24926623892,
Eric,Dempster,Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,A RACE,4,4,,
Eric,Dempster,Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,8,32,406.97581416901,
Ronald,Barry,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,19,35,386.34641176471,
Bob,Gillespie,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,27,35,423.99770588235,
Damjan,Novoselnik,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,4,42,370.76353058327,
Ronald,Barry,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,26,62,368.43712903226,
Damjan,Novoselnik,Tour de Tysons,2019-03-16,Men Cat3/4  3,14,84,374.46413897779,
Nicholas,Parlato,Tour de Tysons,2019-03-16,Men Cat3/4  3,35,84,412.72821075249,
Nicholas,Parlato,Tour de Tysons,2019-03-16,Men Cat3/4  3,70,84,476.50166371034,
Ronald,Barry,Tour de Tysons,2019-03-16,Men  45+ 45+,8,39,357.34863157895,
Nicholas,Parlato,Tour de Tysons,2019-03-16,Men  35+ 35+,12,27,397.41433333333,
Andrew,Strohmeyer,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,1,28,384.34380543981,
Robert,Strohmeyer,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,19,28,511.0134702629,
Bob,Gillespie,Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,8,17,452.77210416667,
Cory,Smith,Mt. Davis Challenge,2018-07-22,Men Master 45+,10,19,400,
Blair,Saunders,That Dam TT,2018-07-22,Men Masters  45+ 45+,1,11,351.87647518734,
Randall,Nixon,Catonsville Criterium,2018-07-14,Men 55+ Masters,3,4,,
Gary,Kelley,Catonsville Criterium,2018-07-14,Men 55+ Masters,4,4,,
Randall,Nixon,Riverside Corporate Park,2018-07-1,Men MASTERS 55+,13,14,511.19952380952,
Gary,Kelley,Riverside Corporate Park,2018-07-1,Men MASTERS 55+,14,14,525.71642857143,
Bob,Gillespie,Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,10,19,456.6,
Raymond,Visconti,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,28,57,448.24786904762,
Raymond,Visconti,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,27,51,488.33398033853,
Gary,Kelley,Grandview Grand Prix,2018-06-16,Men 55+ Masters,23,23,571.54746212121,
Raymond,Visconti,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,38,64,475.14715267196,
Bob,Gillespie,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,3,20,352.69835459272,
Ronald,Barry,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,38,30,527.99971428571,
Douglas,Keim,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,44,30,527.99971428571,
Gary,Kelley,Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,13,14,574.04369800249,
Randall,Nixon,Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,14,14,593.22843760298,
Miles,Provine,Greenbelt Park Training Race Series,2018-05-23,Junior RDRS 9-12 Cat4/5,7,11,667.31615520833,
Gary,Kelley,BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,18,19,621.928,
Miles,Provine,BikeJam - Kelly Cup,2018-05-20,Men  junior 9 - 10,3,5,,
Ronald,Barry,2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,8,44,367.98568627451,
Bob,Gillespie,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,2,24,342.29728571429,
Blair,Saunders,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,33,45,487.59158730159,
Gary,Kelley,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,32,30,524.57975,
Carlos,Goncalves,Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,11,27,422.80534615385,
Gary,Kelley,Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,21,27,512.78752564103,
Randall,Nixon,Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,22,27,521.78574358974,
Carlos,Goncalves,American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,5,28,358.28107142857,
Bob,Gillespie,American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,33,74,362.25148611111,
Randall,Nixon,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,32,32,635.12280952275,
Ronald,Barry,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,9,38,337.62682866849,
Bob,Gillespie,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,11,38,352.12897901889,
Douglas,Keim,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,30,38,471.04661189215,
Ronald,Barry,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,18,36,372.55515550628,
Bob,Gillespie,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,24,36,398.08422246858,
Ronald,Barry,Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,12,34,367.08994117647,
Raymond,Visconti,Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,8,29,370,
Cory,Smith,Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,14,29,395.71428571429,
Scott,Bean,Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,27,29,449.28571428571,
Bob,Gillespie,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,2,22,301.69181818182,
Blair,Saunders,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 1/2,5,9,301,
Shaun,Braithwaite,Church Creek Time Trial - #2,2017-08-19,Men Cat 4,3,14,347.31,
Bob,Gillespie,Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,5,23,346.64542424242,
Miles,Provine,Greenbelt Park Training Race Series,2017-08-16,Men RDRS 9-12 Cat 5,5,5,,
Miles,Provine,Greenbelt Park Training Race Series,2017-08-9,Men RDRS 9-12 Cat 5,1,1,,
Bob,Gillespie,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  55+ 55+,5,9,379.11,
Bob,Gillespie,Miller School Road Race,2017-07-16,Men Master 55-64 12345,4,20,342.95415,
Bob,Gillespie,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,8,22,390.3226933936,
Ronald,Barry,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,22,40,411.4718,
Bob,Gillespie,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,26,40,411.4718,
Miles,Provine,MABRA Criterium Championships,2017-07-2,Men Junior 9-10,3,3,,
Lance,Provine,MABRA Criterium Championships,2017-07-2,Men Junior 11-12,7,8,687.102,
George,Provine,MABRA Criterium Championships,2017-07-2,Men Junior 13-14,4,7,651.26,
Bob,Gillespie,Highway to Heaven,2017-07-1,Men Masters  55+ 55+,3,8,367.15215473111,
Bob,Gillespie,Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,3,17,303.857,
Miles,Provine,Greenbelt Park Training Race Series,2017-06-21,Men RDRS 9-12 Cat 5,4,4,,
Bob,Gillespie,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,3,12,344.7071153631,
Ronald,Barry,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 45-49 Masters,10,13,423.81900935447,
Bob,Gillespie,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,2,13,310.19603204573,
Ronald,Barry,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,12,15,422.06417927171,
Bob,Gillespie,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,3,12,356.03544444444,
Ronald,Barry,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 45-49 Masters,11,13,411.28222962963,
Bob,Gillespie,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,2,15,331.31242857143,
Ronald,Barry,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,8,17,364.46979166667,
Bob,Gillespie,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,1,13,338.43316666667,
Ronald,Barry,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,11,13,373.26977777778,
Blair,Saunders,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,93,97,537.7348372093,
Bob,Gillespie,Clear Spring Road Race,2017-05-28,Men Master 55+,2,23,319.0098,
Ronald,Barry,Clear Spring Road Race,2017-05-28,Men Master 45+,14,33,351.20365625,
Bob,Gillespie,BikeJam - Kelly Cup,2017-05-21,Men 55+,8,16,417.33842475192,
Blair,Saunders,BikeJam - Kelly Cup,2017-05-21,Men 45+,16,29,416.71555952381,
George,Provine,BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,6,22,554.97185623878,
Blair,Saunders,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 45+,1,8,307.29,
Miles,Provine,Greenbelt Park Training Race Series,2017-05-17,Men RDRS 9-12 Cat 5,4,4,,
Ronald,Barry,Poolesville Road Race,2017-05-13,Men Master 45+ 45+,15,37,380.38256666667,
Bob,Gillespie,Poolesville Road Race,2017-05-13,Men Master 55+ 55+,3,14,349.8762,
Carlos,Goncalves,The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 3/4 35+ Cat3/4,16,18,452.59488888889,
Miles,Provine,The Bunny Hop Criterium,2017-05-6,Men  9-10 Open,7,7,745.601,
George,Provine,The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,12,12,739.34708333333,
Douglas,Keim,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,24,52,406.39820454545,
Carlos,Goncalves,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,46,52,471.2308030303,
Ronald,Barry,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,48,56,452.4515,
Carlos,Goncalves,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,39,51,452.50856666667,
Miles,Provine,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 9-10 Boys  Open,3,3,,
Bob,Gillespie,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,5,27,350.72642307692,
Douglas,Keim,Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,24,33,398.517703125,
Ronald,Barry,Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,26,33,398.517703125,
Blair,Saunders,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 1/2,4,5,,
George,Lowe,The Overland,2016-08-28,Men Overall,54,468,284.32302564103,
Howard,Hayes,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,26,41,463.5,
Howard,Hayes,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,8,9,494.19593446504,
Ronald,Barry,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,33,57,379.35148326848,
George,Provine,Greenbelt Park Training Race Series,2016-07-20,Men C Cat 5,17,17,,
George,Provine,Tour de Tysons,2016-07-17,Men Juniors 13-14 Junior,7,14,580.23033333333,
Ronald,Barry,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,19,42,373.29949122807,
Chris,Petsko,Mapletown Road Race,2016-07-9,Men Masters 40 - 49 Open,8,11,422.98046666667,
Cory,Smith,Mapletown Road Race,2016-07-9,Men Masters 40 - 49 Open,9,11,438.3607,
Douglas,Keim,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,17,17,410.65107248173,
Douglas,Keim,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,17,22,396.4182,
Ronald,Barry,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,18,22,403.50123333333,
Chris,Petsko,The Fort Classic Road Race,2016-06-11,Men Masters 40 - 49 Open,9,13,450.07176858393,
Ronald,Barry,Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,25,38,431.3951,
Ronald,Barry,Ride Sally Ride,2016-06-4,Men Cat 1/2/3,62,81,,
Blair,Saunders,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,59,63,496.57027419355,
George,Provine,Meadows Farm Race ,2016-05-14,Men JUNIOR 9-14,8,8,685.52666666667,
Blair,Saunders,Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,1,21,281.1545,
Ronald,Barry,Poolesville Road Race,2016-05-7,Men Master 45+ Masters,13,36,356.99224358974,
Blair,Saunders,Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,19,20,412.1278576064,
Ronald,Barry,All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,17,24,383.73225185185,
Jim,Bronson,All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,24,24,399.22031481481,
Blair,Saunders,Farmersville Road Race™,2016-04-16,Men 45+,4,43,287.98083155539,
Jim,Bronson,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,13,22,451.79807575758,
Ronald,Barry,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,16,52,342.81781063556,
Ronald,Barry,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,33,57,381.16321428571,
Ronald,Barry,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,36,54,405.29286668364,
Cory,Smith,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,43,54,431.02605457323,
Douglas,Keim,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,46,54,442.05456366876,
George,Lowe,Vermont Overland Grand Prix,2015-08-23,Overland Men,37,339,,
Brian,Geary,Mt Washington Hillclimb,2015-08-15,Open Men,82,467,201.28236909871,
Douglas,Keim,Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,16,23,511.43425,
Cory,Smith,Page Valley Road Race,2015-08-1,Men Cat 5,11,21,500,
George,Lowe,35th Annual Concord Criterium,2015-08-1,Men 3,10,34,362.3949,
Ronald,Barry,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,42,66,359.72206349206,
Ronald,Barry,Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,18,24,411.84645717677,
Ronald,Barry,Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,14,24,372.09117225673,
Blair,Saunders,Race Avenue Criterium,2015-06-21,M 45+,5,31,304.58454444444,
Ronald,Barry,Tour of Washington County - TT,2015-06-21,Men 45+ Masters,24,24,484.51762886542,
Ronald,Barry,Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,10,30,326.55473333333,
George,Lowe,Steel City Showdown,2015-05-31,Men Cat 3/4,18,71,367.79426086957,
Blair,Saunders,Kelly Cup,2015-05-17,Men 45+ Masters,10,19,338.812203125,
Blair,Saunders,MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 45+,1,10,286.5422370349,
Blair,Saunders,MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,1,18,280.60716796319,
Blair,Saunders,Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,3,51,309.54378470509,
Douglas,Keim,Argyle Time Trial,2015-05-2,Men Masters 45+,14,15,483.05766894243,
Ronald,Barry,All American Road Race,2015-04-18,Men Cat 1/2/3,58,71,402.09511728395,
Ronald,Barry,Black Hill Circuit Race,2015-03-22,Men Masters 35+,29,54,364.08176923077,
Ronald,Barry,Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,51,57,390.23546350427,
Trsiton,Mcintyre,Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,8,23,424.67090909091,
Cory,Smith,Two Cities Criterium,2014-06-28,Men Masters  45+,6,7,473.74333333333,
Andrew,Massonneau,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,24,61,424.29032738095,
Mark,Granger,Leonardtown Criterium,2014-06-1,Men Cat 4  ,21,25,491.39911503875,
Mark,Granger,Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,26,29,486.65976923077,
Douglas,Keim,Tour of Tucker County,2014-05-25,Men Masters 40 49,8,14,424.14825,
Cory,Smith,Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,15,33,447.52192930556,
Doug,Keim,Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,20,33,473.87083262897,
Mark,Granger,Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,21,33,479.14061329365,
Andrew,Massonneau,Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,17,42,433.35892768576,
Andrew,Massonneau,Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,24,42,465.52746414957,
Andrew,Massonneau,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,13,47,415.92947812584,
Andrew,Massonneau,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,26,51,467.65903472222,
Mark,Granger,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,31,54,472.26304230108,
Blair,Saunders,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,26,52,372.83758974359,
Andrew,Massonneau,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,7,73,424.68388888889,
Mackenzie,Vanover,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,13,21,634.36894444444,
Cory,Smith,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,13,53,444.60540114701,
Andrew,Massonneau,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,4,46,413.85536231884,
Douglas,Keim,Jefferson Cup Road Race,2014-03-30,Men Masters  45+,18,21,429.08595,
Shaun,Galang,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,8,53,329.42102664838,
