Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th grade,1,208712,Griffin,Schaeffer,Sunflower Development Composite,,626631,700,595,
Men 6th grade,2,353706,Will,Lyles,Sunflower Development Composite,,,700,605.5,
Men 6th grade,3,353779,Cedar,Weil,Sunflower Development Composite,,,700,616,
Men 6th grade,4,353707,Van,Marks,Southwind Composite,,,700,626.5,
Men 6th grade,5,353780,Noah,Hase,Coyote Composite,,,700,637,
Men 6th grade,6,353711,Avery,Hammar,Louisburg Composite,,,700,647.5,
Men 6th grade,7,353781,Kyle,Dobbs,Southwind Composite,,,700,658,
Men 6th grade,8,232621,Kellan,Arnhold,Olathe Composite,,614955,700,668.5,
Men 6th grade,9,139577,Andrew,Lewis,Coyote Composite,,,700,679,
Men 6th grade,10,353714,Solomon,Finch,Sunflower Development Composite,,,700,689.5,
Men 6th grade,11,353712,Corbin,Balkenhol,Coyote Composite,,,700,700,
Men 6th grade,12,353716,Aj,Dunn,Sunset Composite Team,,,700,710.5,
Men 6th grade,13,287605,Ben,Woodcock,Hutch Composite,,,700,721,
Men 6th grade,14,353715,Brecken,Yingling,Top-City Shred Composite,,,700,731.5,
Men 6th grade,15,322068,Chet,Johnson,Sunset Composite Team,,480734,700,742,
Men 6th grade,16,353713,Kellen,Comer,Hutch Composite,,,700,752.5,
Men 6th grade,17,353719,Brantley,Robbins,Hutch Composite,,,700,763,
Men 6th grade,18,353708,Abram,Adair,Southwind Composite,,,700,773.5,
Men 6th grade,19,353718,Ayden,Voeltz,North Central Kansas Composite,,,700,784,
Men 6th grade,20,353710,Ted,Veeman,Sunset Composite Team,,,700,794.5,
Men 7th grade,1,174609,Dallas,Mccarter,Sunflower Development Composite,,552589,700,595,
Men 7th grade,2,280603,Beckett,Bachura,Southwind Composite,,,700,608.125,
Men 7th grade,3,280604,Kyler,Lightwine,Southwind Composite,,,700,621.25,
Men 7th grade,4,353693,Levi,Horner,Sunflower Development Composite,,,700,634.375,
Men 7th grade,5,280601,Luca,Pepin,Sunflower Development Composite,,,700,647.5,
Men 7th grade,6,353699,Collin,Patton,Hutch Composite,,,700,660.625,
Men 7th grade,7,353697,Grant,Lovelady,Olathe Composite,,,700,673.75,
Men 7th grade,8,353694,Cy,Colistra,Sunflower Development Composite,,,700,686.875,
Men 7th grade,9,353695,Grant,Ferris,Southwind Composite,,,700,700,
Men 7th grade,10,353698,William,Reade,Hutch Composite,,,700,713.125,
Men 7th grade,11,280608,Logan,Devenny,Louisburg Composite,,,700,726.25,
Men 7th grade,12,353696,Jake,Holcomb,Southwind Composite,,,700,739.375,
Men 7th grade,13,353700,Marcus,Hollerich,North Central Kansas Composite,,,700,752.5,
Men 7th grade,14,353690,Isaac,Toubia,Southwind Composite,,,700,765.625,
Men 7th grade,15,353792,Brant,Bitter,Olathe Composite,,,700,778.75,
Men 7th grade,16,353692,Clayton,Underwood,North Central Kansas Composite,,,700,791.875,
Men 7th grade,17,353704,Wyatt,Humpert,Sunflower Development Composite,,,700,805,
Men 8th grade,1,249105,Ansen,Balkenhol,Coyote Composite,,751797,700,595,
Men 8th grade,2,208710,Sawyer,Schaeffer,Sunflower Development Composite,,521693,700,602.5,
Men 8th grade,3,353673,Cruz,Soule,Southwind Composite,,607431,700,610,
Men 8th grade,4,238616,Katherine,Walther,Southwind Composite,,607647,700,617.5,
Men 8th grade,5,353685,Ashtun,Lemonds,Hutch Composite,,654824,700,625,
Men 8th grade,6,54591,Parker,Williams,North Central Kansas Composite,,104303,700,632.5,
Men 8th grade,7,353676,Edward,Mcdowell,Top-City Shred Composite,,,700,640,
Men 8th grade,8,75565,Matthew,Carey,Sunset Composite Team,,,700,647.5,
Men 8th grade,9,353668,Cale,Anderson,Sunset Composite Team,,,700,655,
Men 8th grade,10,353669,Blake,Patterson,Hutch Composite,,,700,662.5,
Men 8th grade,11,249106,Talon,Yingling,Top-City Shred Composite,,,700,670,
Men 8th grade,12,336937,Maitland,Wood,Sunset Composite Team,,,700,677.5,
Men 8th grade,13,353670,Zane,Stutzman,Southwind Composite,,,700,685,
Men 8th grade,14,353675,Kian,Colistra,Sunflower Development Composite,,,700,692.5,
Men 8th grade,15,326884,Bryson,Ary,Coyote Composite,,,700,700,
Men 8th grade,16,336918,Hunter,Symmonds,Coyote Composite,,,700,707.5,
Men 8th grade,17,280605,Archer,Wilson,Coyote Composite,,,700,715,
Men 8th grade,18,353678,Titus,Merrill,Olathe Composite,,,700,722.5,
Men 8th grade,19,353672,Evan,Penner,Hutch Composite,,,700,730,
Men 8th grade,20,353680,Oliver,Coles,Sunflower Development Composite,,,700,737.5,
Men 8th grade,21,353681,Owen,Schmidt,Olathe Composite,,,700,745,
Men 8th grade,22,353677,Zane,Betzold,North Central Kansas Composite,,,700,752.5,
Men 8th grade,23,353684,Luke,Hartsock,North Central Kansas Composite,,,700,760,
Men 8th grade,24,353682,Grant,Harmon,Top-City Shred Composite,,,700,767.5,
Men 8th grade,25,353686,Brodey,Schreiber,North Central Kansas Composite,,,700,775,
Men 8th grade,26,337020,Liam,Blankenau,Sunset Composite Team,,,700,782.5,
Men 8th grade,27,353683,Logan,Deschepper,Louisburg Composite,,,700,790,
Men 8th grade,28,353687,Tyler,Dye,Coyote Composite,,,700,797.5,
Men 8th grade,29,336971,Henry,Harbidge,Sunset Composite Team,,,700,805,
Men Freshman,1,280621,Logan,Buset,Louisburg Composite,,,400,340,
Men Freshman,2,280630,Titus,Ellison,Louisburg Composite,,631504,400,350,
Men Freshman,3,280622,Kolton,Wyatt,Coyote Composite,,,400,360,
Men Freshman,4,280600,Truman,Ellison,Louisburg Composite,,,400,370,
Men Freshman,5,353773,Oscar,Chamblin,Olathe Composite,,,400,380,
Men Freshman,6,353772,Jeremiah,Roderick,North Central Kansas Composite,,,400,390,
Men Freshman,7,353774,Alec,Stamey,Sunset Composite Team,,,400,400,
Men Freshman,8,353775,Preston,Walton,Louisburg Composite,,,400,410,
Men Freshman,9,353786,Chase,Klausman,Top-City Shred Composite,,,400,420,
Men Freshman,10,353776,Colten,Camden,Louisburg Composite,,,400,430,
Men Freshman,11,353778,Andrew,Estes,Olathe Composite,,,400,440,
Men Freshman,12,214660,Bryson,Leslie,Louisburg Composite,,,400,450,
Men Freshman,13,249111,Enzo,Cabrilo,Top-City Shred Composite,,,400,460,
Men JV,1,249115,Calvin,Horner,Sunflower Development Composite,,,700,595,
Men JV,2,353759,Jordy,Sargent,Sunset Composite Team,,,700,616,
Men JV,3,249113,Luke,Gill,Top-City Shred Composite,,,700,637,
Men JV,4,310098,Isaac,Palen,North Central Kansas Composite,,,700,658,
Men JV,5,249109,Nolan,Padgett,Top-City Shred Composite,,,700,679,
Men JV,6,309832,Gavin,Turner,Sunset Composite Team,,,700,700,
Men JV,7,280624,Finn,Pimpl,Coyote Composite,,,700,721,
Men JV,8,108250,Cole,Thompson,Coyote Composite,,,700,742,
Men JV,9,337081,Evan,Arnold,Sunset Composite Team,,,700,763,
Men JV,10,249114,Garret,Hammond,Coyote Composite,,,700,784,
Men JV,11,326849,Braden,Ary,Coyote Composite,,,700,805,
Men Sophomore,1,353765,Santiago,Medina,Louisburg Composite,,636958,450,405,
Men Sophomore,2,353766,Aiden,Najafizadeh,Sunflower Development Composite,,,450,416.25,
Men Sophomore,3,353767,Colton,Jeardoe,North Central Kansas Composite,,,450,427.5,
Men Sophomore,4,353764,Lake,Horner,Sunflower Development Composite,,,450,438.75,
Men Sophomore,5,310110,Brody,Thompson,Top-City Shred Composite,,,450,450,
Men Sophomore,6,353768,Lonce,Valentin,Sunset Composite Team,,,450,461.25,
Men Sophomore,7,353785,Haydon,Vonahnen,Hutch Composite,,,450,472.5,
Men Sophomore,8,353771,Owen,Smalley,Olathe Composite,,,450,483.75,
Men Sophomore,9,353770,Cameron,White,Coyote Composite,,618866,450,495,
Men Sophomore,DNF,270161,Joseph,Brinlee,Sunset Composite Team,,656759,450,517.5,
Men Varsity,1,280625,Ben,Warders,Southwind Composite,,666814,,,
Men Varsity,2,234908,Jack,Tell,Sunflower Development Composite,,647796,,,
Men Varsity,3,327018,Riley,Neff,Coyote Composite,,667766,,,
Men Varsity,4,232634,Chris,Braley,Sunflower Development Composite,,477710,,,
Men Varsity,5,327073,Braxton,Criger,Coyote Composite,,,,,
Women 6th grade,1,353751,Brooklyn,Vickers,Southwind Composite,,607389,750,675,
Women 6th grade,2,353753,Corabelle,Stamey,Sunset Composite Team,,,750,700,
Women 6th grade,3,353756,Lily,Snyder,Southwind Composite,,,750,725,
Women 6th grade,4,353755,Emmalee,Dail,North Central Kansas Composite,,,750,750,
Women 6th grade,5,353754,Kira,Harbidge,Sunset Composite Team,,,750,775,
Women 6th grade,6,353757,Alice,Shafer,Southwind Composite,,,750,800,
Women 7th grade,1,353744,Kaylee,Turner,Sunset Composite Team,,,700,630,
Women 7th grade,2,353747,Felicity,Mcdowell,Top-City Shred Composite,,,700,653.33333333333,
Women 7th grade,3,353745,Elizabeth,Palen,North Central Kansas Composite,,,700,676.66666666667,
Women 7th grade,4,353746,Kaelyn,Owens,Coyote Composite,,,700,700,
Women 7th grade,5,353748,Abby,Conley,Coyote Composite,,,700,723.33333333333,
Women 7th grade,6,353793,Avy,Urrutia,Coyote Composite,,,700,746.66666666667,
Women 8th grade,1,353734,Izabell,Dail,North Central Kansas Composite,,,650,552.5,
Women 8th grade,2,353733,Tennyson,Donley,North Central Kansas Composite,,,650,572,
Women 8th grade,3,353784,Maizie,Murray,Olathe Composite,,,650,591.5,
Women 8th grade,4,353737,Anna,Stevens,Southwind Composite,,,650,611,
Women 8th grade,5,353736,Addisen,Schreiber,North Central Kansas Composite,,,650,630.5,
Women 8th grade,6,353738,Kendall,Owen,Sunset Composite Team,,,650,650,
Women 8th grade,7,353742,Olivia,Holden,Sunset Composite Team,,,650,669.5,
Women 8th grade,8,353739,Cora,Barrett,Coyote Composite,,,650,689,
Women 8th grade,9,353740,Mila,Morrison,Sunflower Development Composite,,,650,708.5,
Women 8th grade,10,353743,Kinley,Kilman,Hutch Composite,,,650,728,
Women Freshman,1,280609,Gracie,Werth,Louisburg Composite,,,650,585,
Women Freshman,2,239638,Ella,Grier,Sunset Composite Team,,,650,606.66666666667,
Women Freshman,3,353727,Abby,Rigney,North Central Kansas Composite,,,650,628.33333333333,
Women Freshman,4,353728,Zoey,Shafer,Southwind Composite,,,650,650,
Women Freshman,5,353732,Vanessa,Underwood,North Central Kansas Composite,,,650,671.66666666667,
Women Freshman,6,353730,Kortney,Crumpton,Top-City Shred Composite,,,650,693.33333333333,
Women JV,1,249118,Kaci,Hodgson,Top-City Shred Composite,,647644,,,
Women JV,2,353722,Norah,Ellenz,North Central Kansas Composite,,,,,
Women JV,3,353723,Adelaide,Mcdowell,Top-City Shred Composite,,,,,
Women Sophomore,1,336871,Keilara,Owens,Coyote Composite,,,,,
Women Sophomore,2,353724,Kate,Murdock,Sunset Composite Team,,,,,
Women Sophomore,3,353725,Sophia,Perez,Coyote Composite,,,,,
Women Varsity,1,249119,Cayman,Barnes,Sunflower Development Composite,,647651,,,
Women Varsity,2,353720,Ellie,Brent,Top-City Shred Composite,,618343,,,
Women Varsity,3,353721,Solvie,Bennett,Sunset Composite Team,,,,,
