First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Kosela, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,21,21,341.6755472269,
David,Kosela,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,4,18,226.64614613376,
Matthew,Sedwick,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,31,51,274.63388668267,
Matthew,Sedwick,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,29,37,317.57940373845,
Matthew,Sedwick,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,34,39,319.81527259126,
Matthew,Sedwick,Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,34,39,319.81527259126,
Matthew,Sedwick,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,14,73,247.13914979366,
Chris,Wiatr,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,33,73,281.81086510941,
Matthew,Sedwick,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,14,73,247.13914979366,
Matthew,Sedwick,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,24,58,280.5310992401,
Chris,Wiatr,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,18,58,265.26893962196,
Matthew,Sedwick,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,24,58,280.5310992401,
Chris,Wiatr,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Pro/1/2/3 Elite,12,20,225.32307167298,
Wojciech,Kosela,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,25,30,435.02928700106,
Chris,Wiatr,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,85,93,303.9917996225,
Chris,Wiatr,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,15,35,293.81320349027,
Chris,Wiatr,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,24,37,298.45411904402,
Wojciech,Kosela,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,39,48,458.4802407396,
Chris,Wiatr,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,67,98,268.20374067821,
Wojciech,Kosela,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,35,69,380.58709874447,
Wojciech,Kosela,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,18,20,393.39058437196,
David,Kosela,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,78,86,309.5897430769,
David,Kosela,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,37,69,250.58107170881,
Matthew,Sedwick,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,26,39,310.83047740693,
Wojciech,Kosela,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,22,16,449.71687327983,
Matthew,Sedwick,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,11,19,351.16141699848,
David,Kosela,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,39,77,346.933452333,
David,Kosela,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,9,81,271.66972856743,
Chris,Wiatr,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,20,38,278.59197862981,
Chris,Wiatr,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,21,42,294.51732097198,
David,Kosela,Modern Market Criterium,2022-06-18,Men SM P-12,14,22,271.1545286457,
Wojciech,Kosela,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,13,22,423.29528500822,
Chris,Wiatr,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,19,43,271.84107170919,
Chris,Wiatr,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,24,46,289.37297539221,
Chris,Wiatr,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,6,36,231.57928363307,
Chris,Wiatr,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,45,58,283.03528636579,
David,Kosela,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,48,58,290.24218481346,
Wojciech,Kosela,Kwik Star Criterium,2022-05-31,Men Masters 50+,15,17,411.63944547498,
Wojciech,Kosela,42nd Melon City Criterium,2022-05-29,Men Masters 50+,12,21,358.56347722025,
Chris,Wiatr,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,25,64,246.93615542155,
David,Kosela,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,42,64,299.14447995376,
David,Kosela,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,53,67,278.17935936011,
Chris,Wiatr,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,55,67,282.09163140837,
Wojciech,Kosela,Snake Alley Criterium,2022-05-28,Men Masters 50+,12,16,401.00009669888,
Chris,Wiatr,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,27,60,242.37935112993,
David,Kosela,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,46,60,291.50300468282,
Wojciech,Kosela,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,10,12,392.83232723344,
David,Kosela,Fox River grove Criterium,2022-05-15,Men Pro/Cat 1/2/3,5,9,271.93340576454,
Chris,Wiatr,Fox River grove Criterium,2022-05-15,Men Pro/Cat 1/2/3,6,9,278.18340576454,
Wojciech,Kosela,Fox River grove Criterium,2022-05-15,Men Masters 55+ Cat 1/2/3/4,2,10,424.99495204481,
Chris,Wiatr,Muskego Criterium,2022-05-14,Men Elite Category 1/2/3,12,17,313.99658083583,
David,Kosela,Muskego Criterium,2022-05-14,Men Elite Category 1/2/3,15,17,348.12498165095,
Wojciech,Kosela,Muskego Criterium,2022-05-14,Men Masters 55+ Category 3/4/Novice,2,5,,
Chris,Wiatr,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,12,33,225.95127547433,
David,Kosela,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,13,33,230.25583726704,
Chris,Wiatr,Lincoln Park Criterium,2022-05-1,Men Cat 1/2/3,4,21,254.75741925664,
Wojciech,Kosela,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,5,22,350.10486799337,
David,Kosela,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,13,53,214.36085504284,
