Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 15-16,13,45,384.05371520787,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,11,69,361.39855370299,
Colorado MTB State Championship,2021-08-21,Men Junior 15-18 Cat 1/2,2,38,214.58333333333,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,20,96,230.76923076923,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,DNF,110,288.25,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,13,80,136.07142857143,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,11,75,134.25675675676,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,4,92,258.13953488372,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,4,61,216.25,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,DNF,92,289.20454545455,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,91,92,,
U.S. PRO CUP,2023-04-14,Men Junior 17-18 Cat 1,4,57,130.27777777778,
U.S. PRO CUP,2023-04-15,Men Junior 17-18 Cat 1,4,57,130.27777777778,
Englewood Open,2023-05-20,Men UCI Junior  Open Cat 1,7,65,132.1875,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men 17-18 Pro,4,38,218.42105263158,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,8,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,8,67,220.703125,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen 17-18 Cat 1/2/3,2,48,299.78260869565,
SOHO Bike Fest,2023-06-24,Men 17-18 PRO,1,56,212.5,
SOHO Bike Fest,2023-06-25,Men 17-18 PRO,3,56,215.27777777778,
SOHO Bike Fest,2023-06-25,Men Junior - Cross-country Olympic,1,60,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Junior - Cross-country Olympic Junior Series,3,59,,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,15,120,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,4,21,362.5,
Tennessee National,2024-03-23,Men Elite - Cross-country short circuit,8,37,,
Tennessee National,2024-03-24,Men Elite - Cross-country Olympic,12,45,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,18,53,382.5,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,18,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,86,90,,
