Race Name,Race Date,Category Name,Place,Total Racers,Points
Gould Academy Road Race,2012-04-28,Boys C,1,37,452.625,
Exeter Team Time Trial,2012-05-12,boys b,6,20,490.05086872509,
Holderness School Road Race,2013-04-24,boys b,2,27,417.09022898713,
KMS Hill Climb Time Trial,2013-05-1,boys b,3,26,433.78394412514,
White Mountain School Road Race,2013-05-8,boys a,7,17,393.7716283986,
Gould Academy Road Race,2013-05-11,boys a,9,14,415.42161523079,
Profile School Road Race,2013-05-15,boys a,10,18,435.71571590017,
Proctor Circuit Race,2013-05-22,boys a,16,20,502.17801666667,
KMS Time Trial,2014-04-23,boys a,13,20,452.16569469336,
The Easton Team Time Trial,2014-05-7,boys a,11,24,518.10134113558,
Proctor Academy Circuit Race,2014-05-21,boys a,12,19,468.25035792565,
