Race Name,Race Date,Category Name,Place,Total Racers,Points
So. Oregon TT,2010-03-13,Men 45,21,27,432.30769230769,
So. Oregon TT,2010-03-20,Men 45,17,23,427.27272727273,
So. Oregon TT,2010-03-27,Men 4/5,22,24,,
Southern Oregon TT Series,2011-03-5,Category 4/5,6,13,411.18866786091,
Southern Oregon TT Series,2011-03-12,Category 4/5,9,11,422.97852557013,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,16,31,415.70182777778,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,26,30,449.76455533886,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,17,27,430.48972047533,
Colorado High School Cycling League,2023-08-27,Men Platte JV,33,118,419.11016949153,
Colorado High School Cycling League,2023-09-10,Men Platte JV,27,117,413.28947368421,
Colorado High School Cycling League,2023-10-21,Men JV,141,156,788.42105263158,
