Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2014-04-26,Women B Collegiate 18+,6,7,644.57371015183,
Tour de Husker - RR,2015-03-21,Women Collegiate  B/C,6,6,640,
Tour de Husker - Crit,2015-03-22,Women Collegiate  B/C,DNF,6,,
Lindenwood Road Extravaganza - RR,2015-04-18,Women B,13,19,594.91160877804,
Ken Woods Memorial Road Race,2015-04-25,Women collegiate 18+ B,5,6,567.49733333333,
Campus Criterium,2015-04-26,Women collegiate 18+ B/C,7,7,625.28561178048,
La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,13,19,600.71051411218,
La Crosse Omnium - Crit,2015-05-2,Women   Category 4,17,25,621.50572381428,
Birchwood Henderson Road Race,2015-07-25,Women senior 18+ cat 4,4,10,565.55681954549,
Minnesota Road Race Championship,2015-08-15,Women senior 18+ cat 4,9,14,612.85714285714,
Arkansas Classic - TT,2016-03-5,Women Collegiate B,1,4,,
Arkansas Classic - RR,2016-03-5,Women Collegiate B,1,4,,
Tour De Husker,2016-03-19,WoMen  COLL B,2,7,530.5747507044,
Tour De Husker,2016-03-20,WoMen  COLL B,4,8,568.43765757074,
Jayhawk Cycling Classic - RR,2016-04-2,Women Collegiate B,2,3,,
Jayhawk Cycling Classic - Crit,2016-04-3,Women Collegiate B,1,3,,
Lindenwood Road Extravaganza - RR,2016-04-16,Women B,3,20,494.46320501054,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WBC T,3,10,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,12,18,578.94331679768,
Gopher Criterium,2016-04-24,Women Collegiate B/C,5,6,575.76945354477,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,12,16,519.0588125,
HILLinois - TT,2016-06-11,WoMen Cat 3/4,15,30,562.10339213874,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,11,34,502.72453508471,
HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,22,35,579.72355923005,
Arkansas Classic - TT,2017-03-4,Women Collegiate B,4,6,537.79640837501,
Arkansas Classic - RR,2017-03-4,Women Collegiate  B,DNF,6,,
Spring Fling Crit Series,2017-03-18,Women Collegiate B/C,4,5,,
Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,DNF,21,564.36375,
Missouri State RR,2017-04-8,Women  Cat 4/5,3,15,496.64390978741,
Gopher Criterium,2017-04-16,Women Cat 4/5,4,9,567.31125,
Gopher Criterium,2017-04-16,Women Collegiate B/C,4,8,545.31975,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women B,5,8,549.34892370439,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,1,8,490.91097215545,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,1,8,490.91097215545,
La Crosse Omnium - TT,2017-05-5,Women  Category 4,1,18,508.13566666667,
La Crosse Omnium - RR,2017-05-6,Women  Category 4,4,20,504.27584291667,
La Crosse Omnium - Crit,2017-05-7,Women  Category 4,13,21,617.5714975,
Birchwood Blakeley Road Race,2017-07-15,Women Cat 3,3,4,,
Minnesota RR Championship,2017-07-29,Women Cat 3,3,6,,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  2-3,10,13,505.297,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  2-3,9,12,540.94807592593,
Water Works Park Circuit Race,2018-04-21,Women Pro/Cat 1/2/3,4,8,452.6625,
Walnut Woods Circuit Race,2018-04-22,Women Pro1/2/3,4,10,435.6139355234,
Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 3,5,17,460.52941666667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 3,8,14,505.21,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 3,1,14,425,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 3,8,14,500,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 3,6,20,477.76641776183,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 F,13,17,322.5,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 F,14,21,354.43548491468,
Birchwood Henderson Road Race,2018-07-14, Women Cat 3,1,5,,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,39,44,475.96581818182,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,25,36,522.68738888889,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,19,41,460.93125787493,
NCCCC Championships,2018-09-22,Cat A Collegiate F 18-24,1,2,,
Michigan Tech University MW Collegiate Conference MTB Championships,2018-10-6,Cat A Collegiate F,2,12,348.97777777778,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX F,13,25,452.50788400982,
Ridgeline Rampage,2019-05-4,PR Senior F Pro,5,7,290.59305628889,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 F,DNF,14,401.47672305456,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 F,3,14,260.50289656099,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 F,9,19,291.75135063938,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 F,DNF,18,366.27245283781,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Pro & Cat 1 F,DNF,16,411.50681654852,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 F,5,17,316.29225518595,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Pro & Cat 1 F,DNF,14,477.59203223224,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR F,24,28,344.56026003917,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 F,DNF,13,405.5436225645,
Reforestation Ramble,2019-08-18,Pro & Cat 1 F,DNF,10,444.73717679672,
Julbo Eastern Grind,2019-08-24,PR F,15,16,302.21927013876,
Treadfest (WORS 2019,2019-08-25,Pro & Cat 1 F,DNF,13,377.26789699176,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE WOMEN XCO F,24,29,296.39525820164,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE WOMEN XCO F,18,26,284.38569860085,
Englewood Open,2021-05-15,Women Elite,11,16,396.44534239765,
Everett Omnium,2023-07-2,Women Senior Cat 1/2/3,DNF,10,458.28705177166,
