First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luis,Flores,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 4,17,23,449.23959910501,
Luis,Flores,79th Tour of Somerville,2024-05-27,Men Senior Cat4/5,36,102,469.63062938916,
Luis,Luis flores,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat5,14,59,463.14329310478,
Luis,Luis flores,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat5,2,44,412.20719556626,
Luis,Luis flores,Bryan Park Criterium,2024-03-24,Men Cat 5,2,32,430.76923076923,
Luis,Luis flores,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,21,64,422.8648172017,
Luis,Luis flores,East New York Crit,2023-08-20,Men Road Bikes Cat 4/5,13,19,501.39339859239,
Luis,Luis flores,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,16,35,460.98976743118,
Luis,Luis flores,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,24,67,472.16278669772,
Luis,Luis flores,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,21,47,488.54864577184,
Luis,Luis flores,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,10,26,427.64760365817,
Luis,Luis flores,Sunshine Criterium,2023-05-13,Men Cat 5,5,19,458.33333333333,
Luis,Luis flores,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,44,69,547.9166825855,
Luis,Luis flores,Hatfield Road Race,2023-04-8,Men Cat 4/5,70,72,530.95079912454,
Luis,Luis flores,The Frozen Four 2023: Final Race,2023-03-26,Men Cat 5,10,20,486.79511492913,
Luis,Luis flores,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Men Cat 5,3,10,471.1319546875,
Luis,Luis flores,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Men Cat 5,3,8,484,
Luis,Luis flores,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Men Cat 5,19,21,560,
