Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,90039,Ryan,Jastrab,Southern California Velo,,419414,,,
Men Master 35+ 1/2/3/4,1,85484,Adam,Pacal,SKLZ-Swami's Cycling Team,,203516,,,
Men Master 35+ 1/2/3/4,2,16565,Aaron,Wise,POC + Ritte,,259188,,,
Men Master 35+ 1/2/3/4,3,38503,Shawn,Vangassen,Team Adelante,,156086,,,
Men Master 35+ 1/2/3/4,DNF,38492,Michael,Piccirilli,POC + Ritte,,288474,,,
Men Master 45+ 1/2/3/4,1,16607,Patrick,Copp,Team Rokform,,212550,,,
Men Master 45+ 1/2/3/4,2,45222,Mark,Tucsnak,,,36036,,,
Men Master 45+ 1/2/3/4,3,37828,Robert,Fagnant,UC Cyclery/JW Floors,,151754,,,
Men Master 45+ 1/2/3/4,DNF,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,,286418,,,
Men Master 45+ 1/2/3/4,4,89077,Christian,Wagner,,,417703,,,
Men Master 55+ Open,1,15208,Carl,Nielson,CA Technologies Racing,,220548,312.94768734308,322.10377689282,
Men Master 55+ Open,2,46227,Michael,Hines,StageOne Cycling Team,,16269,365.54089862799,345.16377451756,
Men Master 55+ Open,3,87360,Marc,Spivey,StageOne Cycling Team,,204172,395.19067033833,368.22377214229,
Men Master 55+ Open,4,54959,John,Bergman,Michelob Ultra - La Grange +21,,171706,387.37686919572,391.28376976702,
Men Master 55+ Open,5,41664,Chuck,Thompson,Polli Veloce,,193819,500,414.34376739176,
Men Master 55+ Open,6,41780,Ron,Canada,Kovarus/Wells Fargo Racing Team,,361996,482.01966486899,437.40376501649,
Men Master 55+ Open,DNF,86743,Scott,Savin,,,331056,500,460.46376264123,
Men Master 60+ Open,1,38476,Peter,Dufour,SDBC/EMERALD TEXTILES,,250331,462.87687155417,421.91116969759,
Men Master 60+ Open,2,90454,William,Tippets,,,125634,456.2745,438.57783636425,
Men Master 60+ Open,3,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,487.21919410445,455.24450303092,
Men Master 60+ Open,4,38466,Leo,Longo,South Bay Wheelmen,,189814,451.64946895719,471.91116969759,
Men Master 60+ Open,5,24527,Howard,Miller,OCW/Paramount Racing,,49424,453.17482019064,488.57783636425,
Men Master 60+ Open,6,85483,David,Lampe,Kern Wheelmen,,408290,547.43526666667,505.24450303092,
Men Senior Open 1/2,1,24387,Efren,Flores,LUX/Specialized by Cynergy,,261831,271.87615290296,256.02869361466,
Men Senior Open 1/2,2,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,279.04910246019,275.36404048827,
Men Senior Open 1/2,3,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,263.67658474955,294.69938736187,
Men Senior Open 1/2,4,92675,Alexander,Gaidis,Brown University,,390792,352.7054279827,314.03473423548,
Men Senior Open 1/2,5,38485,Tim,Manifesta,Dons Bikes,,305527,462.11152380952,333.37008110909,
Men Senior Open 1/2,6,96236,Cory,Lockwood,,,426188,391.76452378871,352.7054279827,
Men Senior Open 1/2,7,24425,Joel,Acosta,GBS Racing,,227132,323.24347813077,372.04077485631,
Men Senior Open 1/2,8,76620,Cooper,Shanks,,,400645,357.20718573308,391.37612172991,
Men Senior Open 1/2,9,72070,Geoffrey,Bartz,Bolthouse Farms Cycling Team,,382236,406.50090406163,410.71146860352,
Men Senior Open 1/2,10,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,410.45325662748,430.04681547713,
Men Senior Open 1/2,11,104700,Henry,Loud,,,249553,150,449.38216235074,
Men Senior Open 4,1,104701,Chad,Hall,,,443601,400,345.75282814233,
Men Senior Open 4,2,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,,394510,413.28030107658,352.90829720018,
Men Senior Open 4,3,89955,Christian,Alburez,,,382940,415.58507170074,360.06376625802,
Men Senior Open 4,4,83864,Keven,Sandoval,Michelob Ultra - La Grange +21,,405697,407.0237982493,367.21923531587,
Men Senior Open 4,5,46318,Maksim,Gusev,,,263738,380.48204878847,374.37470437371,
Men Senior Open 4,6,47356,Ben,Foster,Ritte Van Vlaanderen,,411789,365.94083688706,381.53017343156,
Men Senior Open 4,7,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,431.71437210012,388.6856424894,
Men Senior Open 4,8,80961,Nik,Bales,Bicycle.net Cycling Team,,340426,455.11220983,395.84111154725,
Men Senior Open 4,9,103967,Adam,Schepps,,,439991,400,402.99658060509,
Men Senior Open 4,10,83854,Kristopher,Sveen,Dons Bikes,,407965,442.70696308343,410.15204966294,
Men Senior Open 4,11,71994,Zackery,Sosnowski,Moment Bicycles,,349650,417.26428829516,417.30751872078,
Men Senior Open 4,12,90231,Mario,Vidal,Santa Clarita Velo,,422330,417.85275738175,424.46298777863,
Men Senior Open 4,13,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,460.65064866456,431.61845683647,
Men Senior Open 4,14,104703,Matthew,Rhoads,KHS-Maxxis-JAKROO,,92271,400,438.77392589432,
Men Senior Open 4,15,86746,Thomas,Vehe,,,423048,511.80426235492,445.92939495217,
Men Senior Open 4,16,90426,Craig,Spencer,,,307720,399.52049617881,453.08486401001,
Men Senior Open 4,17,104337,Michael,Gaidis,,,443612,400,460.24033306786,
Men Senior Open 4,DNF,104704,Leung,Kaho,,,,400,474.55127118355,
Men Senior Open 4,18,104705,Michael,Jastrab,,,,400,467.3958021257,
Men Senior Open 4,DNF,72004,Stephen,Waits,Wolf Pack Cycling,,248920,422.04991220494,474.55127118355,
Men Senior Open 4,DNF,104702,Ryan,Tetz,,,,400,474.55127118355,
Women Senior Open 1/2/3,1,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,,,
Women Senior Open 1/2/3,2,85476,Cynthia,Sjogren,Team Redlands,,271949,,,
Women Senior Open 1/2/3,3,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,,,
Women Senior Open 1/2/3,4,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,,,
Women Senior Open 1/2/3,5,90041,Megan,Jastrab,Southern California Velo,,419415,,,
