First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Short,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 3 Elite,22,23,414.90608152229,
Caleb,Short,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,22,35,384.44641906328,
Caleb,Short,Snake Alley Criterium,2024-05-24,Men Elite Category 3,8,23,340.17558967133,
Caleb,Short,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Category 3 Elite,8,23,340.17558967133,
Caleb,Short,Ken Woods Memorial Road Race,2024-05-11,Men Cat 3/4,17,32,375.91814927962,
Caleb,Short,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,41,25,374.22180797028,
Rodney,Moe,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 60+,8,10,572.60280872482,
Caleb,Short,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,13,40,370.17210726952,
Caleb,Short,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,30,58,382.58744122211,
Caleb,Short,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,129,69,469.31312112059,
Caleb,Short,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,38,76,375.49684963367,
Caleb,Short,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,51,67,403.72498738097,
Rodney,Moe,GP Des Moines Criterium #2,2023-08-13,Men Masters 55+,4,4,,
Caleb,Short,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4/5,5,13,423.10103099298,
Caleb,Short,GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,8,17,397.32478858982,
Caleb,Short,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,23,78,401.83127627133,
Caleb,Short,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,21,62,412.40823263625,
Caleb,Short,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,4,40,341.2203850684,
Rodney,Moe,GP Des Moines Criterium,2023-07-9,Men Open Cat 5,11,14,549.24708559199,
Caleb,Short,Kwik Star Criterium,2023-05-29,Men Category 4 Elite,7,19,396.6691432435,
Caleb,Short,Melon City Criterium,2023-05-28,Men Category 4 Elite,11,28,417.74466394786,
Caleb,Short,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,13,38,396.40857925223,
Caleb,Short,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,11,19,444.80916471925,
Caleb,Short,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,11,19,444.80916471925,
Rodney,Moe,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 5,11,14,550,
Caleb,Short,Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,4,27,327.62443498872,
Rodney,Moe,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+ / 60+,12,17,553.11430090526,
Rodney,Moe,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+,5,5,,
Jerry,Schroeder,Tricombe Spring Fling,2023-03-4,Men M Cat 4/5,13,21,,
