Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263691,Hector Leonardo,Paez leon,,9:04:24,,,,
Men Elite - Cross-country marathon,2,264470,Alexey,Medvedev,,9:13:31,,,,
Men Elite - Cross-country marathon,3,262304,Frans,Claes,,9:16:30,,,,
Men Elite - Cross-country marathon,4,263743,Lubomír,PETRUŠ,,9:18:45,,,,
Men Elite - Cross-country marathon,5,261484,Lorenzo,Samparisi,,9:21:50,,,,
Men Elite - Cross-country marathon,6,264471,Ole,Hem,,9:24:34,,,,
Men Elite - Cross-country marathon,7,262029,Tim,Smeenge,,9:28:59,,,,
Men Elite - Cross-country marathon,8,265433,Markus,Kaufmann,,9:31:07,,,,
Men Elite - Cross-country marathon,9,262320,Michael,Holland,,9:32:21,,,,
Men Elite - Cross-country marathon,10,263238,Victor Manuel,Fernandez grande,,9:39:58,,,,
Men Elite - Cross-country marathon,11,263372,Matthias,Bettinger,,9:44:03,,,,
Men Elite - Cross-country marathon,12,265431,Philip,Handl,,9:47:57,,,,
Men Elite - Cross-country marathon,13,263709,Caleb,Kieninger,,9:48:32,,,,
Men Elite - Cross-country marathon,14,193021,Filip,Rydval,,9:48:43,,,,
Men Elite - Cross-country marathon,15,262033,Teus,Ruijter,,9:52:42,,,,
Men Elite - Cross-country marathon,16,265767,Lukas,Kaufmann,,9:58:26,,,,
Men Elite - Cross-country marathon,17,264529,Massimo,Rosa,,9:59:26,,,,
Men Elite - Cross-country marathon,18,279472,Johnny,Hoogerland,,10:12:41,,,,
Men Elite - Cross-country marathon,19,262352,Simon,Kempf,,10:16:49,,,,
Men Elite - Cross-country marathon,20,264523,Daniele,Mensi,,10:19:56,,,,
Men Elite - Cross-country marathon,21,265525,Michael,Wohlgemuth,,10:21:44,,,,
Men Elite - Cross-country marathon,22,263712,Adam,LÁVIČKA,,10:23:07,,,,
Men Elite - Cross-country marathon,23,262034,Aaron,Wilhelmi,,10:23:28,,,,
Men Elite - Cross-country marathon,24,249461,Vincent,Baestaens,,10:30:37,,,,
Men Elite - Cross-country marathon,25,279473,Lars,Herold,,10:40:02,,,,
Men Elite - Cross-country marathon,26,279474,Radovan,HOLÍK,,10:40:43,,,,
Men Elite - Cross-country marathon,27,264486,Luca,Accordi,,10:43:30,,,,
Men Elite - Cross-country marathon,28,279475,Benjamin,Wayer,,10:44:04,,,,
Men Elite - Cross-country marathon,29,194317,Danny,Van wagoner,,10:57:50,,,,
Men Elite - Cross-country marathon,30,264473,Stefano,Valdrighi,,11:10:05,,,,
Men Elite - Cross-country marathon,31,263729,Jens,Schuhmann,,11:10:54,,,,
Men Elite - Cross-country marathon,32,262050,Tobias,Schmidtmann,,11:32:08,,,,
Men Elite - Cross-country marathon,33,263752,Wolfgang,Krenn,,DNF,,,,
Men Elite - Cross-country marathon,34,261483,Nicolas,Samparisi,,DNS,,,,
Men Elite - Cross-country marathon,35,261485,Dario,Cherchi,,DNS,,,,
Men Elite - Cross-country marathon,36,261490,Mattia,Longa,,DNS,,,,
Men Elite - Cross-country marathon,37,263705,Tomáš,MORÁVEK,,DNS,,,,
Women Elite - Cross-country marathon,1,265256,Milena,KALAŠOVÁ,,12:04:34,,,,
Women Elite - Cross-country marathon,2,279476,Andrea,BÖTTGER,,12:32:50,,,,
Women Elite - Cross-country marathon,3,265537,Marlies,Feichtenhofer,,12:49:08,,,,
Women Elite - Cross-country marathon,4,262303,Naima Madlen,Diesner,,12:51:59,,,,
Women Elite - Cross-country marathon,5,266362,Greete,Steinburg,,13:01:26,,,,
Women Elite - Cross-country marathon,6,278587,Michaela,Barz,,13:12:57,,,,
Women Elite - Cross-country marathon,7,262372,Elodie,Kuijper,,13:52:07,,,,
Women Elite - Cross-country marathon,8,278437,Nellie,Larsson,,DNF,,,,
Women Elite - Cross-country marathon,9,279477,Vanessa,Schmidt,,DNF,,,,
