First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claudia,Zinn,Oakland Grand Prix,2015-09-20,Women Cat 3/4,3,17,442.85105775539,
Claudia,Zinn,Giro Di San Francisco,2015-09-7,Women Cat 3,4,22,428.73741666667,
Claudia,Zinn,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 45-49 Open,3,8,482.7445,
Monica,Holt,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 45-49 Open,8,8,549.13325,
Claudia,Zinn,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat 3/4,2,14,426.58985714286,
Claudia,Zinn,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat Pro/1/2/3,12,15,534.61104761905,
Claudia,Zinn,Vacaville Gran Prix,2015-08-30,Women Cat 3/4,5,22,458.61017410438,
Claudia,Zinn,Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,17,20,556.73814285714,
Claudia,Zinn,Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,12,22,502.525,
Claudia,Zinn,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,9,24,500.44163636364,
Claudia,Zinn,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,5,22,479.5492,
Claudia,Zinn,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,12,22,503.15631666667,
Claudia,Zinn,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,4,20,463.08766666667,
Claudia,Zinn,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,14,25,499.8526969697,
Claudia,Zinn,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat 3/4,4,13,495.55416666667,
Claudia,Zinn,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,7,20,413.97153333333,
Jan,Mock,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Master 35+ Cat 4,6,6,647.18212,
Claudia,Zinn,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 3,7,14,523.32296666667,
Claudia,Zinn,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,2,28,466.43818181818,
Kimberly,Sudbrink,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,7,28,508.21909090909,
Claudia,Zinn,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,17,25,540.74438888889,
Kimberly,Sudbrink,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,23,25,590.82847222222,
Monica,Holt,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,24,25,599.17581944444,
Claudia,Zinn,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,2,24,449.26855,
Claudia,Zinn,Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,20,32,529.51446153846,
Jan,Mock,IC3 Dash for Cash,2015-05-30,Women Cat 4,13,16,679.6385,
Claudia,Zinn,IC3 Dash for Cash,2015-05-30,Women Master 35+ Cat1/2/3,8,12,532.95994444444,
Claudia,Zinn,Memorial Day Criterium,2015-05-25,Women Cat 3,2,17,414.6603125,
Kelly,Snow,Memorial Day Criterium,2015-05-25,Women Cat 3,13,17,555.71125,
Monica,Holt,Mariposa Women's Stage Race - GC,2015-05-17,Women Master 35+,11,13,548.04522986261,
Monica,Holt,Mariposa Women's Stage Race - RR,2015-05-17,Women Master 35+,11,13,548.22188888889,
Kelly,Snow,Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,13,15,544.7973039026,
Monica,Holt,Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,14,15,560.08700518075,
Monica,Holt,Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,13,15,544.7973039026,
Kelly,Snow,Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,14,15,560.08700518075,
Kimberly,Sudbrink,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,2,17,436.0323125,
Jan,Mock,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,16,17,661.5276875,
Kimberly,Sudbrink,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,20,20,554.03614814815,
Claudia,Zinn,Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,13,14,557.51706459718,
Jan,Mock,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,17,19,672.9655766751,
Kimberly,Sudbrink,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,4,18,465.82697964062,
Claudia,Zinn,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,5,18,474.65773528303,
Kimberly,Sudbrink,Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,7,11,504.95076666667,
Claudia,Zinn,Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,10,11,582.35306666667,
Jan,Mock,Golden State Race Series - Crit,2015-05-2,Women Cat 4,13,25,629.57841550185,
Joy,Palileo,Golden State Race Series - Crit,2015-05-2,Women Cat 4,22,25,790.8772082444,
Claudia,Zinn,Golden State Race Series - Crit,2015-05-2,Women Cat 3,2,18,431.05372916667,
Kimberly,Sudbrink,Golden State Race Series - Crit,2015-05-2,Women Cat 3,3,18,443.564625,
Kimberly,Sudbrink,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,2,19,483.43044444444,
Claudia,Zinn,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,3,19,494.10788888889,
Monica,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,8,19,547.49511111111,
Jan,Mock,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,15,19,622.23722222222,
Claudia,Zinn,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,9,23,444.54863636364,
Kimberly,Sudbrink,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,11,23,469.84287878788,
Monica,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,17,23,545.72560606061,
Joy,Palileo,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 3/4,18,20,582.80659259259,
Joy,Palileo,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,29,31,627.18735555556,
Joy,Palileo,Santa Cruz Classic Criterium,2015-03-29,Women Cat 4,11,12,685.44241490183,
Claudia,Zinn, Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,12,23,517.62478212278,
Claudia,Zinn,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,7,61,445.59467857143,
Joy,Palileo,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,31,61,559.49139285714,
Kimberly,Sudbrink,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,42,61,611.69405357143,
Monica,Holt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,46,61,630.67683928571,
Jan,Mock,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,47,61,635.42253571429,
Claudia,Zinn,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,12,37,447.12705882353,
Monica,Holt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,31,37,617.62970588235,
Monica,Holt,Snelling Road Race,2015-02-21,Women Cat 3,27,29,608.2735111448,
Kim,Wik, Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,3,16,402.43144444444,
Monica,Holt, Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,13,16,602.40283333333,
Kim,Wik, Masters Road Nationals - RR,2014-09-4,Women Master 45-49,13,19,488.94384444444,
Kim,Wik, Masters Road Nationals - TT,2014-09-3,All Master 90+ Tandem,3,10,,
Carla,Cosentino,Giro Di San Francisco,2014-09-1,Women 3,14,16,572.97642857143,
Kelly,Snow,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 40-44 1/2/3/4,8,8,563.563,
Jan,Mock,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 50-54 1/2/3/4,4,5,,
Kim,Wik,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 45-49 1/2/3/4,2,8,411.85375,
Carla,Cosentino,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 45-49 1/2/3/4,4,8,448.63125,
Brett,Ortiz,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 3,8,10,530.771,
Jan,Mock,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,15,16,705.85936202072,
Danielle,Spires,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women Cat Pro/1/2,3,11,384.4953,
Brett,Ortiz,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women 3,7,8,520.01561704331,
Meredith,Stowe christie,Winters Road Race,2014-08-23,Women Master 30+,2,13,416.61638888889,
Margaret,Winder,Winters Road Race,2014-08-23,Women Master 30+,6,13,498.65927777778,
Brett,Ortiz,Winters Road Race,2014-08-23,Women Master 30+,8,13,539.68072222222,
Carla,Cosentino,Winters Road Race,2014-08-23,Women Master 30+,12,13,621.72361111111,
Brett,Ortiz,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 3,9,9,568.5,
Jan,Mock,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 4,8,9,631.1775,
Danielle,Spires,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,4,11,399.43653333333,
Kim,Wik,San Ardo Road Race,2014-08-16,Women Master 45-49,3,6,450.5636,
Carla,Cosentino,San Ardo Road Race,2014-08-16,Women Master 45-49,5,6,499.5964,
Andria,Bouskos,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,4,22,423.90691666667,
Meredith,Stowe christie,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,7,22,456.11966666667,
Margaret,Winder,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,11,22,499.07,
Meredith,Obendorfer,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,17,22,563.4955,
Brett,Ortiz,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,18,22,574.23308333333,
Jan,Mock,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,19,22,584.97066666667,
Carole,Sykes,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,20,22,595.70825,
Kelly,Snow,Dunnigan Hills Road Race,2014-08-9,Women Master 30+,21,22,606.44583333333,
Andria,Bouskos,Patterson Pass Road Race,2014-08-3,Women 4,5,19,528.27966666667,
Brett,Ortiz,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 3  ,12,15,555.5810952381,
Jan,Mock,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,12,14,706.47430555556,
Danielle,Spires,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,56,63,540.96664705882,
Danielle,Spires,Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,4,21,368.46505,
Brett,Ortiz,Colavita Norcal Grand Prix,2014-07-20,Women 3,9,12,539.23222222222,
Jan,Mock,Colavita Norcal Grand Prix,2014-07-20,Women 4,10,18,597.595,
Joy,Palileo,Colavita Norcal Grand Prix,2014-07-20,Women 4,13,18,636.83372222222,
Margaret,Winder,Colavita Norcal Grand Prix,2014-07-20,Women 4,18,18,702.23159259259,
Sonja,Klein,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 3  ,8,11,535.69655812926,
Brett,Ortiz,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 3  ,10,11,570.9370509281,
Margaret,Winder,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 4  ,6,15,584.55822222222,
Jan,Mock,Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,6,12,524.51863888889,
Kelly,Snow,Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,7,12,541.355,
Brett,Ortiz,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,7,15,503.6575952381,
Carla,Cosentino,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,11,15,553.62721428571,
Danielle,Spires,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,2,19,364.0157037037,
Carla,Cosentino,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,7,14,489.23,
Serena,F,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,13,14,587.84533333333,
Brett,Ortiz,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Master 35+ Cat 1/2/3/4,5,5,,
Kim,Wik,Little City Stage Race - GC,2014-06-22,Women Pro/Cat 1/2 Open ,4,6,440.49268668174,
Kim,Wik,Little City Stage Race - Crit,2014-06-22,Women Pro/Cat 1/2 Open -,4,8,405.3675,
Kim,Wik,Little City Stage Race - TT,2014-06-22,Women Pro/Cat 1/2 Open ,4,9,410.85015917942,
Danielle,Spires,The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,6,20,373.87041666667,
Kelly,Snow,The Parnassus Investments Burlingame Criterium,2014-06-22,Women Cat 3  ,7,7,555.632,
Kim,Wik,Little City Stage Race - Circuit Race,2014-06-21,Women Pro/Cat 1/2 Open ,6,10,445.2,
Kim,Wik,Little City Stage Race - RR,2014-06-21,Women Pro/Cat 1/2,8,8,527.62625,
Sonja,Klein,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat 3/4  ,9,15,524.10057142857,
Sonja,Klein,Folsom Historic Criterium,2014-06-14,Women Cat 3/4  ,2,18,418.5199375,
Brett,Ortiz,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,15,17,525.53075,
Danielle,Spires,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,3,23,377.11072727273,
Jan,Mock,Steve Dunlap Time Trial,2014-06-8,Women Cat 4 Open  (30 Kilometers),5,8,604.49,
Carole,Sykes,Steve Dunlap Time Trial,2014-06-8,Women Cat 4 Open  (30 Kilometers),8,8,675.47225,
Kim,Wik,Steve Dunlap Time Trial,2014-06-8,Women Master  45+ (20 Kilometers),1,4,,
Carla,Cosentino,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 1/2/3/4 Master 35+,6,6,619.70166666667,
Meredith,Stowe christie,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 3  ,7,12,502.37,
Brett,Ortiz,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 1/2/3 Master 35+,5,7,544.62266666667,
Kelly,Snow,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 1/2/3 Master 35+,6,7,577.78533333333,
Monica,Holt,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 1/2/3 Master 35+,7,7,610.948,
Jan,Mock,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,13,16,641.75930486111,
Serena,F,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3 - Master - 35-99,5,11,469.41206666667,
Carla,Cosentino,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3 - Master - 35-99,8,11,507.08586666667,
Kelly,Snow,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,14,17,513.91098901035,
Carla,Cosentino,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,17,18,468.90922222222,
Serena,F,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,23,26,460.58303846154,
Serena,F,Memorial Day Criterium,2014-05-26,Women Cat 3  ,6,21,455.07425,
Sonja,Klein,Memorial Day Criterium,2014-05-26,Women Cat 3  ,14,21,529.83545,
Kelly,Snow,Memorial Day Criterium,2014-05-26,Women Cat 3  ,18,21,567.21605,
Monica,Holt,Memorial Day Criterium,2014-05-26,Women Cat 3  ,20,21,585.90635,
Serena,F,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,26,35,511.86543137255,
Monica,Holt,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,35,35,581.06466666667,
Monica,Holt,Salinas Criterium,2014-05-24,Men Master  65+,2,2,,
Monica,Holt,Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,11,13,466.9515841711,
Serena,F,Folsom Classic Criterium,2014-05-24,Women 3 Criterium ,9,15,519.44169047619,
Serena,F,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 3  ,8,12,534.29502777778,
Brett,Ortiz,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 3  ,10,12,572.02508333333,
Margaret,Winder,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,11,15,650.14906636773,
Meredith,Stowe christie,Berkeley Hills Road Race,2014-05-10,Women Cat 3  ,10,16,501.83685416667,
Carla,Cosentino,Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,10,13,543.22851952443,
Andria,Bouskos,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,3,22,490.59973333333,
Margaret,Winder,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,17,22,612.7502,
Jan,Mock,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,20,22,638.9253,
Serena,F,Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,13,17,553.17663604391,
Danielle,Spires,Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,2,16,394.29485714286,
Jan,Mock,Golden State Race Series - Circuit Race,2014-05-4,Women Cat 4  ,5,14,558.51528571429,
Carla,Cosentino,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,12,22,561.70156666667,
Meredith,Stowe christie,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,17,22,620.2094,
Brett,Ortiz,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,22,22,678.71723333333,
Serena,F,Golden State Race Series,2014-05-3,Women Cat 3  ,15,16,586.89766666667,
Kelly,Snow,Golden State Race Series,2014-05-3,Women Cat 3  ,16,16,599.13733333333,
Danielle,Spires,Golden State Race Series,2014-05-3,Women Cat Pro/1/2  ,2,12,371.28208333333,
Joy,Palileo,Golden State Race Series,2014-05-3,Women Cat 4  ,9,15,615.60142857143,
Monica,Holt,Wente Vineyards Classic Road Race,2014-04-27,Women Cat 3/4  ,5,10,568.19929188677,
Margaret,Winder,Wente Vineyards Classic Road Race,2014-04-27,Women Cat 3/4  ,8,10,659.70141622646,
Sofia,Marin,El Dorado Hills Town Center Crit,2014-04-27,Women Cat Pro/1/2  ,5,14,402.32628571429,
Meredith,Stowe christie,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,8,24,448.05727272727,
Sonja,Klein,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,10,24,466.93363636364,
Brett,Ortiz,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,14,24,504.68636363636,
Andria,Bouskos,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,13,24,590.58010606061,
Margaret,Winder,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,17,24,635.30053030303,
Kelly,Snow,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,9,22,484.97240909091,
Carla,Cosentino,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,11,22,501.06413636364,
Serena,F,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,13,22,517.15586363636,
Sonja,Klein,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,19,22,565.43104545455,
Monica,Holt,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,21,22,581.52277272727,
Danielle,Spires,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,3,19,364.4482962963,
Carla,Cosentino,Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,19,20,581.12857387406,
Carla,Cosentino,Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,10,20,500.07155,
Carla,Cosentino,Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,17,20,563.14997380723,
Carla,Cosentino,Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,19,20,570.89525,
Brett,Ortiz,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 1/2/3/4 Master 35+,2,8,469.016,
Carla,Cosentino,Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,14,15,492.87916666667,
Kelly,Snow,UC Davis Criterium,2014-03-30,Women Cat 3/4  ,6,11,550,
Jan,Mock,UC Davis Criterium,2014-03-30,Women Cat 3/4  ,7,11,574.89176666667,
Serena,F,UC Berkeley Criterium,2014-03-16,Women Cat 3/4 Open ,9,11,565.71193443223,
Sonja,Klein,UC Berkeley Criterium,2014-03-16,Women Cat 3/4 Open ,11,11,604.53322405372,
Kelly,Snow,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 1/2/3/4 Master 35+,5,6,547.8832011417,
Jan,Mock,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 1/2/3/4 Master 35+,6,6,572.78140228339,
Carole,Sykes,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 4  ,7,9,561.99604914745,
Meredith,Stowe christie,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat Pro/1/2/3  ,2,3,,
Carla,Cosentino,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 3  ,9,11,527.5257,
Danielle,Spires,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat Pro/1/2  ,1,11,380.9955,
Brett,Ortiz,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 1/2/3/4 Master 35+,1,4,,
Sonja,Klein,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 1/2/3/4 Master 35+,2,4,,
Monica,Holt,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 1/2/3/4 Master 35+,3,4,,
Kelly,Snow,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 1/2/3/4 Master 35+,4,4,,
Jan,Mock,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 4  ,11,15,667.22614285714,
Carole,Sykes,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 4  ,12,15,689.63485714286,
Danielle,Spires,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat Pro/1/2/3  ,1,3,,
Carla,Cosentino,Snelling Road Race,2014-02-22,Women Cat 3  ,34,36,610.83219607843,
Danielle,Spires,Dinuba Criterium,2014-02-17,Women  Open ,4,26,385.95038461538,
Danielle,Spires,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 1/2 Elite ,4,5,,
Serena,F,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,5,12,485.7675,
Sonja,Klein,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,7,12,531.6,
Carla,Cosentino,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,9,12,577.4325,
Serena,F,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,20,21,517.29015,
Brett,Ortiz,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,19,20,545.89210693526,
Sofia,Marin,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,6,31,344.12822222222,
Rita,Szeto,Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,21,31,472.60588888889,
Brett,Ortiz,Giro Di San Francisco,2013-09-2,Women Cat 3,11,15,523.99014285714,
Serena,F,Giro Di San Francisco,2013-09-2,Women Cat 4,2,19,499.25422222222,
Meredith,Stowe christie,Giro Di San Francisco,2013-09-2,Women Cat 4,4,19,524.58066666667,
Carla,Cosentino,Giro Di San Francisco,2013-09-2,Women Cat 4,8,19,575.23355555556,
Monica,Holt,NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4 Master 35+,5,7,514.27966666667,
Danielle,Spires,NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4  12-34,3,4,,
Serena,F,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,2,19,483.63140740741,
Danielle,Spires,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,3,12,431.613,
Rita,Szeto,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,7,12,482.29,
Sofia,Marin,Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,14,26,415.375,
Serena,F,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,13,14,644.10970840002,
Rita,Szeto,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 3,5,9,507.18532883942,
Danielle,Spires,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 3,8,9,556.109214681,
Carla,Cosentino,Winters Road Race,2013-08-24,Women Cat 4,10,21,565.72618333333,
Meredith,Stowe christie,Winters Road Race,2013-08-24,Women Cat 4,12,21,586.39381666667,
Rita,Szeto,Winters Road Race,2013-08-24,Women Cat 3,8,17,480.78485416667,
Danielle,Spires,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,7,17,483.89305709876,
Monica,Holt,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,17,17,562.94676337448,
Meredith,Stowe christie,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT4 Women,2,12,511.9908,
Carla,Cosentino,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT4 Women,6,12,598.97,
