Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Red,25,47,503.26086956522,
Yale Crit,2010-04-11,Men Cat 5                     ,7,33,476.39112145521,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,9,134,398.13846511245,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,16,45,506.30863558415,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,15,92,336.04825253122,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,18,104,349.62540664838,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,15,143,326.65883830846,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,24,51,427.97949522398,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,10,69,346.59503882218,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,12,69,347.32517357785,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,13,69,346.7204561787,
Tour of the Catskills - GC,2010-08-1,4 Men A,11,61,,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,2,65,325.89258064516,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),31,72,429.4569047619,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),22,62,403.85327083333,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,DNF,44,,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,40,111,402.02670471691,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,3,55,336.99228972717,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,19,55,378.55863569609,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,10,55,357.0069141703,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,3,62,324.75753034358,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,41,65,403.17900076971,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,7,65,338.40942961121,
Nutmeg Classic Criterium,2011-06-11,CAT 3,55,61,401.32939262895,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,37,44,285.73334208222,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,45,61,344.39732951458,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,22,81,339.99610666667,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,34,55,286.46171929825,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,71,97,296.07475,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,45,78,336.61994736842,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,10,79,277.51768543079,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,8,79,283.65351351351,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,23,79,310.149,
Tour of the Catskills,2011-08-7,Men Cat 3   ,14,59,298.18779310345,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,16,66,309.88395075758,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,8,85,267.4831956978,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,45,85,326.10928455285,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,41,58,322.24137931034,
Ronde de Bethel,2012-03-4,Pro/1/2/3,57,71,311.95896137039,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,73,101,438.9864286232,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),47,111,319.82867743013,
Quabbin RR,2012-04-28,Pro - 3,40,78,319.24260336114,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,20,43,321.57030958618,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,10,43,279.23968873457,
Tour of the Dragons - RR,2012-05-6,Men 3,4,36,280.36874679772,
Tour of the Dragons - GC,2012-05-6,Men 3,7,36,288.72974686396,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,62,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,13,86,268.78962737482,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,28,86,307.53015384615,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,16,86,275.32826520227,
CCNS Team and Individual State Time Trial,2012-06-2,Pro 1-3,11,13,335.93463848771,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,63,72,292.99700038391,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,2,58,258.3160203372,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,33,66,332.46782519721,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,9,59,273.77639788022,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,34,56,331.68077998687,
Capital Region Road Race,2012-07-28,3 Men,28,45,347.91457575758,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,13,76,281.24321872762,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,21,76,299.99340740741,
CCNS Kermis,2012-08-24,Cat 3,12,21,341.08305,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,15,33,370.42733333333,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,36,44,419.80884848485,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,36,44,426.87156060606,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,7,40,231.54806113378,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,58,70,400.760134122,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,46,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,61,93,347.79037963015,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,46,109,327.55197115385,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,47,51,408.42714,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,88,90,471.32015555556,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,42,81,280.91205833333,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,9,46,287.59285552091,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,22,46,331.82084057971,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,11,33,308.407875,
Tour of the Dragons General Classification,2013-05-5,Men 3,7,33,299.1021875,
Tour of Somerville,2013-05-27,Men Cat 2,51,64,335.24403125,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,DNF,72,347.21407692308,
New Britain Criterium,2013-07-7,Pro1-3,43,82,312.73698263889,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,52,80,263.04659583333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,61,80,303.43548416908,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,54,80,294.89026874661,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,58,65,290.81105008879,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,25,34,344.37480769231,
GMSR Stage 1,2013-08-30,Men 2,44,76,305.40114912281,
GMSR Stage 2,2013-08-31,Men 2,51,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,66,76,338.79304090895,
GMSR Stage 4,2013-09-2,Men 2,51,76,359.57074732075,
GMSR GC,2013-09-2,Men 2,49,53,336.90496053971,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,23,29,358.8509047619,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,31,60,,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Senior 19-29,DNF,7,396.66666666667,
