Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-14 Junior,1,193710,Christian,Alfonso,,,649476,650,489.59755617001,
10-14 Junior,2,237943,Max,Preval,,,630663,427.99137471768,508.21073415759,
10-14 Junior,3,250766,Randell,Hale jr,,,646557,650,526.82391214517,
10-14 Junior,4,250763,Salvador,Faris,,,649323,650,545.43709013275,
10-14 Junior,5,234972,Raymond,Darden,,,626275,409.02170560141,564.05026812033,
10-14 Junior,6,178006,Thomas,Forrest,,,574233,515.32689221583,582.66344610792,
10-14 Junior,7,213322,Maryah,Medina,,,607573,465,601.2766240955,
10-14 Junior,8,112776,Elijah,Smith,,,646560,650,619.88980208308,
10-14 Junior,9,243831,Jeremiah,Cadet,,,630881,407.51814294422,638.50298007066,
10-14 Junior,10,247711,Taylor,Gay,,,646558,650,657.11615805824,
15 - 17 Junior,1,228256,Noah,Kushner,,,607650,388.78647192359,386.63594157708,
15 - 17 Junior,2,250777,Miguel,Hernandez,,,639425,450,402.47695618281,
15 - 17 Junior,3,250813,Angel,Rodrigues,,,,450,418.31797078854,
15 - 17 Junior,4,234997,Kadafie,Riche,,,626274,405.371278771,434.15898539427,
15 - 17 Junior,5,193709,Marcos,Morales,,,604942,450,450,
15 - 17 Junior,6,235697,Justin,Lopez,,,643904,450,465.84101460573,
15 - 17 Junior,7,193070,Kazem,Gipson,,,604034,446.94333176237,481.68202921146,
15 - 17 Junior,8,250814,Isahi,Agreda,,,636571,450,497.52304381719,
15 - 17 Junior,9,234971,Antwan,Reese,,,626273,429.99065003107,513.36405842292,
Men Cat 1/2/3,1,237953,Jaime,Castaneda,,,,174.35534962116,165.08066993677,
Men Cat 1/2/3,2,140343,Alfredo,Rodriguez,,,,172.6050619074,169.05525912396,
Men Cat 1/2/3,3,241836,Johan,Paez,,,628671,249.89810644839,173.02984831114,
Men Cat 1/2/3,4,118105,Enrique,Lopez,,,367745,200,177.00443749833,
Men Cat 1/2/3,5,192304,Frankel,Rodriguez,,,,208.2823089792,180.97902668552,
Men Cat 1/2/3,6,233392,Yitzchak,Pruss,,,611464,309.88221461902,184.95361587271,
Men Cat 1/2/3,7,188880,Andre,Silva,,,590875,319.62174284324,188.92820505989,
Men Cat 1/2/3,8,235157,Robert,Sierra,,,629544,196.49064978916,192.90279424708,
Men Cat 1/2/3,9,22377,Michael,Hernandez,,,296605,208.68424261164,196.87738343427,
Men Cat 1/2/3,10,185888,Antonio,Guzman,,,574154,252.22781566908,200.85197262146,
Men Cat 1/2/3,11,101958,Yuniet,Del toro,,,431849,222.13148441154,204.82656180864,
Men Cat 1/2/3,12,194625,Pedro,Medina,,,603027,333.77877400851,208.80115099583,
Men Cat 1/2/3,13,127197,Jose,Frank,,,312745,247.21964805517,212.77574018302,
Men Cat 1/2/3,14,182208,Christian,Perpinan,,,578542,290.2151037457,216.7503293702,
Men Cat 1/2/3,15,185887,Francisco,Ichtay,,,578613,281.79376425493,220.72491855739,
Men Cat 1/2/3,16,1801,Daniel,Estevez,,,215163,238.15296310764,224.69950774458,
Men Cat 1/2/3,17,188277,Jonathan,Ogando,,,,236.455799498,228.67409693177,
Men Cat 1/2/3,18,105871,Jean,Palau,,,348478,363.37880268382,232.64868611895,
Men Cat 1/2/3,19,138120,Carlos,Mendoza,,,503400,282.06014771131,236.62327530614,
Men Cat 1/2/3,20,235388,Danilo,Galeano,,,629201,462.5377254134,240.59786449333,
Men Cat 1/2/3,21,42768,Pedro,Medina,,,177274,259.60845050939,244.57245368052,
Men Cat 1/2/3,22,193236,Timothy,Feria,,,604533,448.83323615006,248.5470428677,
Men Cat 1/2/3,23,28705,Antonio,Munoz,,,305481,293.90069586644,252.52163205489,
Men Cat 1/2/3,24,91850,Jorge,Mila,,,399974,339.27403069775,256.49622124208,
Men Cat 1/2/3,25,242197,Stefan,Logan,,,604935,275.80556662389,260.47081042926,
Men Cat 1/2/3,26,194620,Felipe,Albino,,,606763,278.89374847547,264.44539961645,
Men Cat 1/2/3,27,45406,Anthony,Yaques,,,346348,283.12560134429,268.41998880364,
Men Cat 1/2/3,28,188278,Erizon,Pena,,,,244.62402868689,272.39457799083,
Men Cat 1/2/3,29,159018,Matthew,Maddox,,,548492,290.03071655491,276.36916717801,
Men Cat 1/2/3,30,235159,Michael,Green,,,629633,404.17895912549,280.3437563652,
Men Cat 1/2/3,31,145292,Leonardo,Torcat,,,526421,203.5075394698,284.31834555239,
Men Cat 1/2/3,32,140017,Leon,Andres santamaria,,,501435,238.91829485636,288.29293473958,
Men Cat 1/2/3,33,233819,Sergio,Sanchez moruno,,,614361,259.0034668108,292.26752392676,
Men Cat 1/2/3,34,45345,Fredd,Matute,,,305523,246.64709682415,296.24211311395,
Men Cat 1/2/3,35,156463,Justin,Bolde,,,482385,276.67460256517,300.21670230114,
Men Cat 1/2/3,36,190882,Ricardo,Sanchez,,,593359,401.25231094203,304.19129148832,
Men Cat 1/2/3,37,158439,Jose,Timaure,,,567842,286.31270189209,308.16588067551,
Men Cat 1/2/3,38,6735,Alexander,Gil,,,228635,263.59875363234,312.1404698627,
Men Cat 1/2/3,39,228256,Noah,Kushner,,,607650,388.78647192359,316.11505904989,
Men Cat 1/2/3,40,192374,Paul,Kudlick,,,603049,200,320.08964823707,
Men Cat 1/2/3,41,71694,Ricardo,Romay,,,396687,376.37217698704,324.06423742426,
Men Cat 1/2/3,42,27827,Maikel,Matos,,,290940,298.82470073943,328.03882661145,
Men Cat 1/2/3,43,67403,Ruben,Companioni,,,381975,241.7873241315,332.01341579864,
Men Cat 1/2/3,44,27837,Miguel,Puldon,,,221399,365.31965014929,335.98800498582,
Men Cat 1/2/3,45,166974,Cristian,Rios,,,488008,246.86010614868,339.96259417301,
Men Cat 1/2/3,46,182207,Javier,Cosme,,,563150,318.0504084285,343.9371833602,
Men Cat 1/2/3,47,130427,Jose,Hernandez,,,,316.40076747131,347.91177254738,
Men Cat 1/2/3,48,121433,Adrien,Gonzalez,,,470421,399.77839537937,351.88636173457,
Men Cat 1/2/3,49,173123,Josue,Rafael,,,572994,291.71253348052,355.86095092176,
Men Cat 1/2/3,50,233401,Jim,Rufrano,,,578831,392.7363627988,359.83554010895,
Men Cat 1/2/3,51,45341,Gunter,Hermanni,,,163923,314.74011239456,363.81012929613,
Men Cat 1/2/3,52,250815,Adrian.,Mena.,,,649876,200,367.78471848332,
Men Cat 1/2/3,53,63420,Patrick,Diver,,,9601,274.27403471313,371.75930767051,
Men Cat 1/2/3,54,206420,Samuel,Londono,,,621756,391.51263091194,375.7338968577,
Men Cat 1/2/3,55,27810,Cesar,Sosa,,,258300,330.36856437331,379.70848604488,
Men Cat 1/2/3,56,177456,Daniel,Gomez,,,572341,253.90185990423,383.68307523207,
Men Cat 1/2/3,57,98884,Bryan,Gomez,,,437845,177.20750131914,387.65766441926,
Men Cat 1/2/3,58,63422,Richard,Perpinan,,,219854,332.0877331381,391.63225360645,
Men Cat 4/5,1,230011,Dariel,Ramirez,,,618750,406.53044508111,362.21970653429,
Men Cat 4/5,2,242186,Sean,Watson,,,639843,421.89204856932,366.0362410328,
Men Cat 4/5,3,207447,Reinier,Gomez,,,,380.01724454508,369.85277553131,
Men Cat 4/5,4,250787,Lesvy,Rodriguez pena,,,649336,450,373.66931002982,
Men Cat 4/5,5,250788,Lidawuis,La rosa delgado,,,649940,450,377.48584452832,
Men Cat 4/5,6,193708,Carlos,Abascal,,,607717,398.99595569546,381.30237902683,
Men Cat 4/5,7,235367,Juan,Peralta,,,629732,437.95193951504,385.11891352534,
Men Cat 4/5,8,169224,Joshua,Guzman,,,629849,514.95353399121,388.93544802385,
Men Cat 4/5,9,250802,Peter,Burkholder,,,649111,450,392.75198252236,
Men Cat 4/5,10,250792,Dennis,Gonzalez,,,650640,450,396.56851702087,
Men Cat 4/5,11,235160,Camilo,Diaz,,,629562,505.94654982305,400.38505151938,
Men Cat 4/5,12,193242,Gerson,Fernandez,,,600996,483.63227973807,404.20158601789,
Men Cat 4/5,13,250803,Brian,Garciga,,,,450,408.0181205164,
Men Cat 4/5,14,105875,Orelvys,Nolasco,,,455977,439.01493228884,411.83465501491,
Men Cat 4/5,15,250804,Daniel,Diaz,,,648648,450,415.65118951342,
Men Cat 4/5,16,235409,Rafael,Afanador,,,,440.6810092999,419.46772401193,
Men Cat 4/5,17,249175,Orlando,Garcia,,,628641,450,423.28425851044,
Men Cat 4/5,18,250805,Raul,Herrera,,,,450,427.10079300894,
Men Cat 4/5,19,101965,Manuel,Mendez,,,446638,450,430.91732750745,
Men Cat 4/5,20,238281,Juan,Moreno,,,602810,456.35065215705,434.73386200596,
Men Cat 4/5,21,148328,Jose,Flores,,,,450,438.55039650447,
Men Cat 4/5,22,235043,Raul,Alvarez,,,629177,468.64362093111,442.36693100298,
Men Cat 4/5,23,193044,Dale,Stevenson,,,603786,457.02527075588,446.18346550149,
Men Cat 4/5,24,235418,Carlos,Navarro,,,625622,481.05981493505,450,
Men Cat 4/5,25,250806,Estivinson,Lina,,,,450,453.81653449851,
Men Cat 4/5,26,235370,Luis,Gastell,,,630397,363.66148874844,457.63306899702,
Men Cat 4/5,27,250807,Miguel,Ciu,,,,450,461.44960349553,
Men Cat 4/5,28,44340,Erick,Camacho,,,278855,394.3961361994,465.26613799404,
Men Cat 4/5,29,235414,Juan,Villada,,,,478.60014033368,469.08267249255,
Men Cat 4/5,30,233816,Melvin,Perez,,,622273,516.75298186561,472.89920699106,
Men Cat 4/5,31,235045,Jonathan,Valenzuela,,,629048,482.09033948365,476.71574148956,
Men Cat 4/5,32,127938,Ramon,Delgado,,,505887,450,480.53227598807,
Men Cat 4/5,33,250808,Samuel,Chaviano,,,,450,484.34881048658,
Men Cat 4/5,34,147724,Richard,Vargas,,,513873,492.78581205128,488.16534498509,
Men Cat 4/5,35,207434,Alex,Tamayo,,,,450,491.9818794836,
Men Cat 4/5,36,250809,Sandy,Lastres,,,601698,450,495.79841398211,
Men Cat 4/5,37,232828,Alberto,Espinoza,,,607341,371.0557427013,499.61494848062,
Men Cat 4/5,38,242224,Yovierki,Adams,,,,323.56754255166,503.43148297913,
Men Cat 4/5,39,242188,Jhony,Jaramillo,,,640460,454.72434274019,507.24801747764,
Men Cat 4/5,40,71680,Jake,Gilmore,,,370658,436.8782333522,511.06455197615,
Men Cat 4/5,41,250810,Matthew,Lassiter,,,650765,450,514.88108647466,
Men Cat 4/5,42,234998,Ronaldo,Dos santos,,,612378,423.12427911502,518.69762097317,
Men Cat 4/5,43,250811,Santiago,Henao,,,,450,522.51415547168,
Men Cat 4/5,44,207432,Yasmany,Castillo,,,587153,450,526.33068997018,
Men Cat 4/5,45,250812,Julio,Andres espinosa,,,639080,450,530.14722446869,
Men Cat 4/5,46,213335,Anthony,Canon,,,610477,465.27003638873,533.9637589672,
Men Master 47+ Cat 1/2/3/4,1,44334,Israel,Daniel,,,365236,247.90711402864,247.90711402864,
Men Master 47+ Cat 1/2/3/4,2,192338,Roberto,Morera,,,607147,376.74768328291,262.68297207311,
Men Master 47+ Cat 1/2/3/4,3,42768,Pedro,Medina,,,177274,259.60845050939,268.10451887652,
Men Master 47+ Cat 1/2/3/4,4,232856,Heriberto,Rodriguez-gallo,,,222641,405.46632953899,273.52606567993,
Men Master 47+ Cat 1/2/3/4,5,27829,Christopher,Wright,,,226496,271.62536715956,278.94761248334,
Men Master 47+ Cat 1/2/3/4,6,27810,Cesar,Sosa,,,258300,330.36856437331,284.36915928675,
Men Master 47+ Cat 1/2/3/4,7,61595,Eric,Mcbride,,,141060,252.16435095955,289.79070609016,
Men Master 47+ Cat 1/2/3/4,8,27814,Raul,Diaz,,,243183,275.77707283879,295.21225289357,
Men Master 47+ Cat 1/2/3/4,9,18788,Frank,Negri,,,48189,340.14260461559,300.63379969698,
Men Master 47+ Cat 1/2/3/4,10,63420,Patrick,Diver,,,9601,274.27403471313,306.05534650039,
Men Master 47+ Cat 1/2/3/4,11,27863,Yamil,Llorens,,,293191,383.94149872393,311.4768933038,
Men Master 47+ Cat 1/2/3/4,12,233368,Victor,Vargas,,,600051,435.6539034081,316.89844010721,
Men Master 47+ Cat 1/2/3/4,13,126748,Marcelo,Leyva,,,523858,328.70041010944,322.31998691062,
Men Master 47+ Cat 1/2/3/4,14,189213,Cristian,Tobar,,,563074,419.77964097268,327.74153371403,
Men Master 47+ Cat 1/2/3/4,15,235164,Norlens,Suarez,,,630677,423.38190237781,333.16308051744,
Men Master 47+ Cat 1/2/3/4,16,27823,Andrew,Teixeira,,,65450,403.17145410024,338.58462732085,
Men Master 47+ Cat 1/2/3/4,17,143883,Rodolfo,Colon,,,273280,325.1410879164,344.00617412426,
Men Master 47+ Cat 1/2/3/4,18,234982,James,Schwitalla,,,625766,420.22648874031,349.42772092767,
Men Master 47+ Cat 1/2/3/4,19,71694,Ricardo,Romay,,,396687,376.37217698704,354.84926773108,
Men Master 47+ Cat 1/2/3/4,20,44320,Noe,Gonzalez,,,89503,466.08951485726,360.27081453449,
Men Master 47+ Cat 1/2/3/4,21,27912,Brent,Lucas,,,172189,364.60517099474,365.6923613379,
Men Master 47+ Cat 1/2/3/4,22,45878,Carlos,Morales,,,276904,393.69557756006,371.11390814131,
Men Master 47+ Cat 1/2/3/4,23,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,,56514,452.79516730163,376.53545494472,
Men Master 47+ Cat 1/2/3/4,24,131642,Yoel,Borego,,,499226,308.29926165324,381.95700174813,
Men Master 47+ Cat 1/2/3/4,25,63422,Richard,Perpinan,,,219854,332.0877331381,387.37854855154,
Men Master 47+ Cat 1/2/3/4,26,89900,Leonardo,Perez avila,,,417331,418.60113818415,392.80009535495,
Men Master 47+ Cat 1/2/3/4,27,235424,Ricardo,Bustamante,,,631758,380.08654519496,398.22164215836,
Men Master 47+ Cat 1/2/3/4,28,228257,Todd,Kushner,,,608396,459.49139523715,403.64318896177,
Men Master 47+ Cat 1/2/3/4,29,126561,Garfield,Smith,,,500061,419.74767337616,409.06473576518,
Men Master 47+ Cat 1/2/3/4,30,242228,Jose,Gonzalez,,,617413,395.49985644414,414.48628256859,
Men Master 47+ Cat 1/2/3/4,31,92010,Jose,J castro,,,424026,424.20326834393,419.907829372,
Men Master 47+ Cat 1/2/3/4,32,93624,Stephen,Green,,,428451,484.64639863137,425.32937617541,
Men Master 47+ Cat 1/2/3/4,33,67751,Stephen,Hunter,,,185096,420.04579297773,430.75092297882,
Men Master 47+ Cat 1/2/3/4,34,249187,Orlando,Rodriguez,,,648498,420,436.17246978223,
Men Master 47+ Cat 1/2/3/4,35,27898,Armando,Garcia,,,210743,446.99045916352,441.59401658564,
Men Master 47+ Cat 1/2/3/4,36,242198,Romero,Gill,,,622423,418.01293336083,447.01556338905,
Men Master 47+ Cat 1/2/3/4,37,92902,Edwin,Calderon sr,,,420186,390.72354166667,452.43711019246,
Men Master 47+ Cat 1/2/3/4,38,27805,Steven,Mlujeak,,,24653,410.40795877703,457.85865699587,
Men Master 47+ Cat 1/2/3/4,39,27903,Ransford,Robinson,,,256991,437.89082592241,463.28020379928,
Men Master 47+ Cat 1/2/3/4,40,27837,Miguel,Puldon,,,221399,365.31965014929,468.70175060269,
Men Master 47+ Cat 1/2/3/4,41,138518,Maxwell,Darocha,,,,420,474.1232974061,
Men Master 47+ Cat 1/2/3/4,42,45440,Carlos,Pagan,,,365109,441.66318520741,479.54484420951,
Men Master 47+ Cat 1/2/3/4,43,206429,Carlos,Tellez,,,249257,337.69941798855,484.96639101292,
Men Master 47+ Cat 1/2/3/4,44,233401,Jim,Rufrano,,,578831,392.7363627988,490.38793781633,
Men Master 47+ Cat 1/2/3/4,45,73608,Esteban,Lettieres,,,427677,400.94342787257,495.80948461974,
Men Master 47+ Cat 1/2/3/4,46,178011,Gabriel,Marin,,,576342,553.88870065754,501.23103142315,
Men Master 47+ Cat 1/2/3/4,47,45439,Samuel,Sanchez,,,393154,401.60269845242,506.65257822656,
Men Master 47+ Cat 1/2/3/4,48,247700,Juan,Ferreira,,,629650,354.85644841253,512.07412502997,
Men Master 47+ Cat 1/2/3/4,49,193574,Lionel,Rodriguez,,,603020,376.90291611662,517.49567183338,
Men Master 47+ Cat 1/2/3/4,50,143029,Noslen,Ruiz,,,520238,286.64408864054,522.91721863679,
Men Master 47+ Cat 1/2/3/4,51,81522,Erick,Hernandez,,,187712,414.25623697,528.3387654402,
Men Master 47+ Cat 1/2/3/4,52,173124,Daniel,Lemoine,,,609180,474.81434983656,533.76031224361,
Women Open,1,250816,Jeydy,Pradera,,,,450,363.50986197816,
Women Open,2,233809,Melsey,Perez,,,611041,524.2084108478,374.32112923089,
Women Open,3,127203,Valentina,Chacin,,,486118,414.28379001148,385.13239648362,
Women Open,4,233377,Emma,Drabbe,,,625694,418.69219344086,395.94366373635,
Women Open,5,130419,Alexandra,Consten,,,587489,386.03077481478,406.75493098908,
Women Open,6,250817,Adonays,Vera,,,649730,450,417.56619824181,
Women Open,7,244300,Maria,Fernanda,,,,474.8556709235,428.37746549454,
Women Open,8,250818,Larissa,Castelarg,,,,450,439.18873274727,
Women Open,9,193255,Yanilka,Vega,,,611040,478.7528220505,450,
Women Open,10,46894,Jeanine,Seeger,,,369256,401.51487845141,460.81126725273,
Women Open,11,242183,Madeline,Wayman,,,628598,526.93897170926,471.62253450546,
Women Open,12,238403,Kate,Stratman,,,639575,460.32308960695,482.43380175819,
Women Open,13,243844,Pau,Romaguera llacer,,,639855,420,493.24506901092,
Women Open,14,242254,Alexandra,Kelly,,,615015,455.24040153955,504.05633626365,
Women Open,15,193590,Paige,Montanye,,,605575,508.15379697632,514.86760351638,
Women Open,16,247706,Erin,Langenburg,,,646668,505.18888635796,525.67887076911,
Women Open,17,43508,Becca,Brown,,,350202,410.59450184864,536.49013802184,
