Race Name,Race Date,Category Name,Place,Total Racers,Points
Summit Criterium Bend,2012-05-27,Category 1/2/3,31,34,,
NWX Criterium,2012-06-29,Category 3,2,15,276.46607297674,
High Desert Omnium Criterium,2012-07-7,Men 3,13,26,309.2651060068,
High Desert Omnium Road Race,2012-07-8,Men 3,11,28,306.35674802149,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,67,102,340.26538898483,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,7,100,279.35306526316,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,86,101,356.49420744718,
OBRA Criterium,2012-08-11,Men Category 3,5,16,326.26860713941,
Bend Don't Brake,2013-05-25,Men Category 3,5,35,267.24476029412,
NWX Criterium,2013-06-28,Men 3,1,20,255,
High Desert Omnium - Criterium,2013-07-6,Men 3,14,19,328.125,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,34,42,329.25,
Bend Don't Brake,2014-05-24,Men Category 3,26,35,361.63973326029,
NWX Criterium,2014-06-27,Men 3,4,14,285.0864525334,
Bend Don't Brake,2015-05-23,Men Category 3,7,24,326.33498644878,
