Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-15,Middle School Male (6-7th grade) M,4,31,572,
MISCA Series,2019-09-25,Middle School Male (6-7th grade) M,5,27,582.5,
MISCA Series,2019-09-29,Middle School Male (6-7th grade) M,5,1,,
MISCA Series,2019-10-6,Middle School Male (6-7th grade) M,3,1,,
MISCA Series,2019-10-13,Middle School Male (6-7th grade) M,5,1,,
MISCA League,2020-09-13,Middle School Male (6-7th grade) 2-Addison Oaks M,2,41,487.43742174919,
MISCA League,2020-09-20,Middle School Male (6-7th grade) 3-Cannonsburg M,4,38,512.44518603271,
MISCA League,2020-10-4,Middle School Male (6-7th grade) 4-Milford Trail M,1,49,453.38519750326,
MISCA League,2020-10-11,Middle School Male (6-7th grade) 5-Merrell Trail M,2,45,472.2321530469,
MISCA League,2020-10-18,Middle School Male (6-7th grade) 6-Bloomer Park M,2,50,469.5349043457,
Waterford Worlds Crit Series,2022-05-18,B,24,24,510.38454861111,
M1 Cycling Classic,2022-07-17,Men  3_4,DNF,28,450.14338583246,
Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,22,31,376.25,
Midwest Classic,2023-04-8,Men Junior  15-18,5,12,332.5,
Midwest Classic,2023-04-8,Men Men's 4/5,24,47,450,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 3/4,5,37,323.56124637635,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 3/4,5,22,333.28980550573,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 3/4,8,25,364.92671697174,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open  Cat 4/5,1,21,351.71540771661,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 4/5,1,21,376.27508929966,
Grand Prix de Waterford,2023-05-20,Men Cat 4/5,3,27,382.85232537107,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,1,19,343.09884571171,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,1,19,343.09884571171,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,1,18,325.07448202677,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,4,38,340.94230713965,
Melon City Criterium,2023-05-28,Men Open Junior 15-18,2,18,345.43857700078,
Melon City Criterium,2023-05-28,Men Category 4 Elite,3,28,364.69308368995,
Kwik Star Criterium,2023-05-29,Men Open Junior 15-16,2,10,370.53748223503,
Kwik Star Criterium,2023-05-29,Men Category 4 Elite,2,19,349.89513121788,
Hyde Park Blast Criterium,2023-06-24,Men Juniors 15-18,2,4,,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,33,44,388.02024334172,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,4,44,337.52406261211,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,7,75,353.56526231673,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,2,70,350.27611960596,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,3,43,341.91910522619,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,1,45,324.00728997242,
Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Team Time Trial,2,8,315,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,15,34,389.41176470588,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,78,106,427.16981132075,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,86,103,472.72926176941,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,73,100,426.4,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,85,95,507.00521055751,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,75,106,434.46808510638,
Michigan Scholastic Cycling Association,2023-09-9,Men Varsity,11,31,332.5,
Michigan Scholastic Cycling Association,2023-09-23,Men Varsity,16,31,350,
Michigan Scholastic Cycling Association,2023-10-7,Men Varsity,15,31,346.5,
Michigan Scholastic Cycling Association,2023-10-14,Men Varsity,9,32,323.75,
Valley of the Sun,2024-02-16,Men  Junior 15-16,5,44,397.84090909091,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,5,44,395.35714285714,
Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/20,4,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,7,43,339.68670666982,
Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,11,42,341.22929870339,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,63,96,260.9375,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,59,78,268.26923076923,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,69,89,390.48800212988,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,42,78,370.92210488871,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,8,30,382.22809340587,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,9,23,431.59090909091,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,9,23,431.59090909091,
Midwest Cycling Classic,2024-03-30,Men open Cat 3/4,11,50,318.30259024953,
