First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucy,Hempstead,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,14,43,432.0974045605,
Lucy,Hempstead,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,18,42,441.54087861463,
Hempstead,Lucy,The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,25,64,380.57987094117,
Josephine,Peloquin,Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,13,34,350.8684018787,
Florence,Normand,Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,71,34,437.50444355482,
Josephine,Peloquin,Tucson Bicycle Classic,2022-03-5,Women Pro1/2,12,34,342.64373036518,
Josephine,Peloquin,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,14,32,340.15625,
Josephine,Peloquin,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,23,39,358.28947368421,
Florence,Normand,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,29,39,374.86842105263,
Josphine,Ploquin,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,3,38,306.38415743137,
Florence,Normand,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,23,38,368.57325945098,
Florence,Normand,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,16,47,344.56399833377,
Josphine,Ploquin,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,22,47,357.32790412674,
Florence,Normand,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,10,38,322.36842105263,
Josphine,Ploquin,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,25,38,363.81578947368,
Florence,Normand,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,22,49,343.4375,
Josphine,Ploquin,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,45,49,393.75,
Josephine,Peloquin,La Vuelta a Santa Catalina,2022-02-13,Women Senior  Pro/1/2/3,3,9,375.85654011382,
Florence,Normand,La Vuelta a Santa Catalina,2022-02-13,Women Senior  Pro/1/2/3,4,9,400,
Florence,Normand,La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  Pro 1/2/3,6,14,381.63392486374,
