Race Name,Race Date,Category Name,Place,Total Racers,Points
City Park Criterium,2018-06-2,Men Senior P-12,DNF,46,420.81767592593,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,DNF,29,406.21785714286,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,DNF,103,433.11513541667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,DNF,103,421.6088034188,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,DNF,133,435.66951461988,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,DNF,117,425.5994893617,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,83,100,404.02833333333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,110,124,403.00251724138,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,75,94,405.06142105263,
