Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 3,56,58,,
Larch Mtn Hillclimb #2,2006-07-16,Men 3,11,12,,
Crawfish Criterium,2006-08-12,Category 3,DNF,30,,
High Desert Omnium - OUCH,2007-07-22,Men Category 3,13,13,,
OUCH,2009-07-26,Men Category 3,17,17,,
Bariani Road Race,2011-03-27,Men Cat 5   ,11,43,460.71428571429,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,21,34,518.75,
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,13,39,460.10032614666,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,11,47,457.60869565217,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,8,21,472.13307059152,
Modesto Road Race,2012-05-20,Men Cat 5 Master 35-99,19,19,591.89657547614,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,23,55,433.47842006762,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5 Master 35+,6,10,462.49424336809,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5,10,27,462.78057658367,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5 Master 35+,5,10,468.97034067521,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,57,67,508.98017676768,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5 Master 35+,10,25,447.38235979004,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5 Master 35+,2,11,402.5038125,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,8,48,388.19383333333,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 4/5,12,16,506.68142857143,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,31,41,502.68550980392,
