Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2  ,1,4304,Kyle,Wamsley,BISSELL Pro Cycling,1:24:19,37157,152.45,149.74166666667,
Men Category 1/2  ,2,955,Colin,Jaskiewicz,Boston Bicycle School,1:25:19,218049,172.11,154.73745098039,
Men Category 1/2  ,3,7170,Michael,Chauner,CYKLECITY,1:25:20,178966,168.5,159.73323529412,
Men Category 1/2  ,4,16959,Donald,Brew,North Tek-Aria,1:25:20,257603,187.89,164.72901960784,
Men Category 1/2  ,5,2750,Anthony,Hall,Century Road Club Association,1:25:20,257024,210.42660951822,169.72480392157,
Men Category 1/2  ,6,8204,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,1:25:21,153981,261.87,174.72058823529,
Men Category 1/2  ,7,4839,Ryan,Dewald,Battley Harley-Davidson,1:25:21,89187,153.59332337464,179.71637254902,
Men Category 1/2  ,8,521,J gabriel,Lloyd,Press Forward Cycling,1:25:21,202639,150,184.71215686275,
Men Category 1/2  ,9,124163,Shane,Kline,BISSELL,1:25:21,192584,199.75,189.70794117647,
Men Category 1/2  ,10,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,191.01,194.7037254902,
Men Category 1/2  ,11,1330,Zack,Noonan,FCS/ Metro Volkswagen,1:25:22,249618,198.16305196909,199.69950980392,
Men Category 1/2  ,12,4567,Alexander,Bremer,CRCA/Foundation,1:25:22,232069,171.22678254306,204.69529411765,
Men Category 1/2  ,13,9251,Brett,Kielick,Breakawaybikes.com-IFRACTAL,1:25:22,258581,244.97,209.69107843137,
Men Category 1/2  ,14,22107,Edward,Krasnai,Lancaster Regional Cycling Team,1:25:22,115580,233.2,214.6868627451,
Men Category 1/2  ,15,5219,Eric,Salzer,Chester County Velo,1:25:22,237411,269.27,219.68264705882,
Men Category 1/2  ,16,1271,John,Minturn,Century Road Club Association,1:25:23,179015,177.87,247.15946078431,
Men Category 1/2  ,17,7179,Tim,Karabin,The Performance Lab p/b Caffein,1:25:24,227954,249.44582770723,247.15946078431,
Men Category 1/2  ,18,7182,Karl,Woitas,Chester County Cycling Foundati,1:25:26,38756,230.85,247.15946078431,
Men Category 1/2  ,19,5093,Matthew,Furlow,Breakawaybikes.com-IFRACTAL,1:25:27,283375,225.73,247.15946078431,
Men Category 1/2  ,20,22115,James,Guardino,Breakawaybikes.com-IFRACTAL,1:25:27,286599,274.58,247.15946078431,
Men Category 1/2  ,21,22149,A.t.,Stamp,Hincapie Cycling,1:25:27,54332,275.26,247.15946078431,
Men Category 1/2  ,22,5315,Jonathan,Marshall,Mountainside p/b City Islanders,1:25:27,277019,270.22,247.15946078431,
Men Category 1/2  ,23,15064,Jamie,Clinton,Team Alliance Environmental,1:25:28,288056,226.89,247.15946078431,
Men Category 1/2  ,24,5094,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,1:25:30,257669,246.02,247.15946078431,
Men Category 1/2  ,25,20103,Zachary,Felpel,HAYMARKET BICYCLES,1:25:30,220467,215.98,247.15946078431,
Men Category 1/2  ,26,6912,Ramon,Benitez,AVC,1:25:34,3304,252.71,274.6362745098,
Men Category 1/2  ,27,22043,Kevin,Fryberger,The Performance Lab p/b Caffein,1:25:38,230428,245.85,279.63205882353,
Men Category 1/2  ,28,7200,Russell,Blake,Lancaster Regional Cycling Team,1:25:53,60238,264.08,289.62362745098,
Men Category 1/2  ,29,18541,Aaron,Ritz,QCW Cycling,1:25:54,111264,234.67,289.62362745098,
Men Category 1/2  ,30,6870,Mark,Warno,AVC/Team Hagerstown,1:25:56,601,239.18,289.62362745098,
Men Category 1/2  ,31,5072,David,Casale,Tri-State Velo,1:26:17,274173,261.61,299.61519607843,
Men Category 1/2  ,32,18785,Rod,Myers,Lancaster Regional Cycling Team,1:26:21,25626,253.58,304.61098039216,
Men Category 1/2  ,33,8332,Andy,Munas,Press Forward Cycling,1:26:31,210930,259.04,314.60254901961,
Men Category 1/2  ,34,21716,William (booey),Hottenstein,FCS Cycling Team,,195794,256.26823300311,314.60254901961,
Men Category 1/2  ,35,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,254.09,314.60254901961,
Men Category 3  ,1,7108,Greg,Ratzell,Young Medalists / Team Rothrock,1:02:11,230201,348.94,280.70309160729,
Men Category 3  ,2,28005,Jonathan,Cochrane,WBI Funds,1:02:13,341466,383.83,285.24854615274,
Men Category 3  ,3,1157,Manuel,Caliz,Shirks Racing Presented by Trek,1:02:17,244954,297.09,289.7940006982,
Men Category 3  ,4,1168,Douglas,Kauffman,Shirk's Racing Presented by Tre,1:02:17,257041,344.68679390808,294.33945524365,
Men Category 3  ,5,5199,Paul,Hoyle,Lancaster Regional Cycling,1:02:17,213976,259.69,298.88490978911,
Men Category 3  ,6,9271,John,Spittal,Thru-It-All Body Shop Inc,1:02:18,64446,260.81,303.43036433456,
Men Category 3  ,7,5300,John,Beers,Philadelphia Ciclismo,,259335,329.8,307.97581888002,
Men Category 3  ,8,8617,Jonathan,Glick,Shirk's Racing presented by Tre,1:02:18,203214,343.05,312.52127342547,
Men Category 3  ,9,24543,John,Rachfal,Tri State Velo,1:02:18,28984,321.96,317.06672797093,
Men Category 3  ,10,4890,Daniel,Rossi,,1:02:18,291864,362.29,321.61218251638,
Men Category 3  ,11,16986,Todd,Bickling,Bike Doctor,1:02:26,257925,305.84,326.15763706184,
Men Category 3  ,12,7150,David,Grant,Tri-State Velo - Amoroso Racing,1:02:26,13897,299.45,330.70309160729,
Men Category 3  ,13,15078,Matthew,Dishart,Thru-It-All Body Shop Inc,1:02:27,238088,356.38,335.24854615274,
Men Category 3  ,14,15042,Peter,Fickinger,Chester County Velo,1:02:27,264652,353.86,339.7940006982,
Men Category 3  ,15,659,Glenn,Ferreira,WBI Funds Cycling Team,1:02:27,240153,309.2,344.33945524365,
Men Category 3  ,16,5230,Calvin,Hoops,Shirk's Racing Presented by Tre,1:02:27,286845,278.8,353.43036433456,
Men Category 3  ,17,39136,Garett,Schreier,,1:02:28,162579,300,353.43036433456,
Men Category 3  ,18,15071,Shawn,Beeler,Mason-Dixon Velo/The Cycle Work,1:02:28,260428,295.88,353.43036433456,
Men Category 3  ,19,2820,Caleb,Bonilla,Pro Pedals,1:02:36,258222,295.78993200367,364.7940006982,
Men Category 3  ,20,22167,James,Hibbs,Squadra Coppi,1:02:37,198921,334.12,364.7940006982,
Men Category 3  ,21,10152,Rodney,Kauffman,Shirks presented by Trek Bikes,1:02:40,309485,297.25,373.88490978911,
Men Category 3  ,22,22164,Timothy,Shaffer,ABRT,1:02:42,195845,341.99,373.88490978911,
Men Category 3  ,23,4301,Erik,Mitchell,Philadelphia Ciclismo,1:02:48,102406,358.02,407.97581888002,
Men Category 3  ,DNF,7160,Edward,Klock-mccook,Human Zoom Cycling,,211704,345.97,385.24854615274,
Men Category 3  ,DNF,9257,Thomas,Dreyer,World Cup Ski & Cycle Racing Team,,268240,334.63,385.24854615274,
Men Category 3  ,DNF,15111,Taylor,Lantz,Shirk's Racing Presented by Trek,,277090,377.45,385.24854615274,
Men Category 3  ,DNF,7158,Michael,Ciunci,Human Zoom Cycling,,249699,360.41,385.24854615274,
Men Category 3  ,DNF,6109,Tim,Akers,Wear On Earth,,276173,348.43,385.24854615274,
Men Category 3  ,DNF,28744,Peter,Reed,Breakawaybikes.com-IFRACTAL,,300740,304.57,385.24854615274,
Men Category 3  ,DNF,7341,Thomas,Ratzell,GS Simmeria,,45831,320.23,385.24854615274,
Men Category 3  ,DNF,15076,Aaron,Mackley,Mason-Dixon Velo/The Cycle Works,,258757,317.30568305864,385.24854615274,
Men Category 3  ,DNF,19099,Chris,Peris,Thru It All Body Shop,,286654,379.13,385.24854615274,
Men Category 3  ,DNF,20143,David,Lauria,Zen Masters Racing,,183228,305.68,385.24854615274,
Men Category 3  ,DNF,22042,Timothy,Hancock,MainLine Cycling - BiKyle/Mazur,,41453,341.07,385.24854615274,
Men Category 3  ,DNF,7148,Michael,Coyle,Breakawaybikes.com-IFRACTAL,,230641,319.62,385.24854615274,
Men Category 4  ,1,23714,Samuel,Cowans,Breakawaybikes.com-IFRACTAL,0:53:30,313484,423.54,330.69816666667,
Men Category 4  ,2,18511,Leroy,Hayes,Breakawaybikes.com-IFRACTAL,0:53:36,313482,383.42,339.29135,
Men Category 4  ,3,29987,Alec,White,Breakawaybikes.com -IFRACTAL,0:53:37,344506,385.36,347.88453333333,
Men Category 4  ,4,22080,Jeff,Godfrey,Thru-It-All Body Shop Inc.,0:53:37,317722,365.23,356.47771666667,
Men Category 4  ,5,18744,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,0:53:37,191795,398.39,365.0709,
Men Category 4  ,6,22157,Bryce,Ressler,,0:53:37,292764,390.76307888409,373.66408333333,
Men Category 4  ,7,15109,Adam,Snoke,Chester County Velo,0:53:37,221838,373.53,382.25726666667,
Men Category 4  ,8,34747,Joshua,Kasumovic,Watts Up Sports,0:53:37,327544,425.82,390.85045,
Men Category 4  ,9,14818,Torey,Miller,Kelly Benefit Strategies LSV,0:53:37,295100,468.86764586842,399.44363333333,
Men Category 4  ,10,29937,Eric,Andreus,Team Alliance Environmental,0:53:38,102227,409.3,408.03681666667,
Men Category 4  ,11,1653,Ethan,Frost,Christiana Care PT+/FSVS,0:53:38,139749,431.31,416.63,
Men Category 4  ,12,29922,Mike,Barbone,Chester County Velo,0:53:38,322606,416.63,425.22318333333,
Men Category 4  ,13,8159,Keane,Mccullum,Messiah College Cycling,0:53:39,0297979,457.14992614227,433.81636666667,
Men Category 4  ,14,25264,Stephen,Arnold,Stephen Arnold,0:53:39,309986,470.84,442.40955,
Men Category 4  ,15,33503,Eric,Revene,Unattached,0:53:39,,407.96320396432,451.00273333333,
Men Category 4  ,16,19723,Paul,De santis,Kelly Benefit Strategies/LSV,0:53:39,208386,417.86,459.59591666667,
Men Category 4  ,17,28011,Michael,Garretson,,0:53:44,218857,467.35,472.48569166667,
Men Category 4  ,18,73,John,Wilson,,0:53:45,91489,394.93,472.48569166667,
Men Category 4  ,19,25412,David,Mcginn,,0:54:17,318212,492.25,489.67205833333,
Men Category 4  ,20,18162,Drake,Jordan,PTuning/Descartes Cycling,0:54:17,272139,461.36,489.67205833333,
Men Category 4  ,21,21999,Frank,Ortiz,Pro Pedals,0:54:21,298136,368.1,502.56183333333,
Men Category 5  ,1,38238,Vincent,Reydams,,0:40:47,357682,404.14155962318,406.2065,
Men Category 5  ,2,23708,Eric,Baum,,0:41:05,323816,456.48,416.628,
Men Category 5  ,3,39140,Angel,Caraballo,,0:41:06,,500,427.0495,
Men Category 5  ,4,36296,Gabriel,Wertz,,0:41:06,357042,477.19,437.471,
Men Category 5  ,5,1731,Aaron,Miller,,0:41:06,281556,500,447.8925,
Men Category 5  ,6,33518,Jeremy,Hunter,Cannondale Midwest Racing,0:41:07,362003,485.02419157806,458.314,
Men Category 5  ,7,39141,Allen,Carr,,0:41:07,354200,500,468.7355,
Men Category 5  ,8,33529,Sheldon,Horst,International Christian Cycling,0:41:07,274030,461.22465724687,479.157,
Men Category 5  ,9,39142,Jason,Winkelmann,,0:41:11,,500,489.5785,
Men Category 5  ,10,35135,Richard,Byrd,,0:41:57,,508.30060054616,500,
Men Category 5  ,11,29395,Andrew,Fleming,HPC/LIST,0:42:04,319548,483.79157641946,510.4215,
Men Category 5  ,12,15062,Jay,Lloyd,,0:42:05,264083,521.06604019679,520.843,
Men Category 5  ,13,33530,Michael,Mccormick,Blue Mountain Velo,0:42:09,351854,530.21602962934,531.2645,
Men Category 5  ,14,25655,Craig,Schonour,Team DRT / Deep Blue,0:42:10,300791,450.31944841503,541.686,
Men Category 5  ,15,5009,Nathan,Jacobs,University of Pennsylvania,,286255,545.33,552.1075,
Men Category 5  ,16,39143,Sean,Killen,,0:41:26,,500,562.529,
Men Category 5  ,17,39144,David,Demarco,,0:41:59,,500,578.16125,
Men Category 5  ,18,25693,Barry,Murray,All-Fill p/b Firestone,,303246,522.69,578.16125,
Men Handcycling  ,1,25628,Scot,Seiss,,0:38:59,300356,400,340,
Men Handcycling  ,2,25629,Todd,Richardson,,,401809,400,347.5,
Men Handcycling  ,3,39129,Michael,Postell,Sheperd Center,,353302,400,355,
Men Handcycling  ,4,39130,C.,David swaim,PVA,,,400,362.5,
Men Handcycling  ,5,39131,Malcom,Whyte,,,,400,370,
Men Handcycling  ,6,25630,Geoff,Hopkins,Paralyzed Veterans,,352242,400,377.5,
Men Handcycling  ,7,25640,Michael,Murphy,PVA,,171387,400,385,
Men Handcycling  ,8,39132,Bill,Schwarz,PVA,,,400,392.5,
Men Handcycling  ,9,25642,Joe,Beimfohr,PVA,,,400,400,
Men Handcycling  ,10,25645,David,Swope,,,,400,407.5,
Men Handcycling  ,11,1568,Rob,Leiser,US Handcycling,,299919,400,415,
Men Handcycling  ,12,25635,Michael,Slotwinski,IMABLE,,,400,422.5,
Men Handcycling  ,13,115134,Thomas,Gorman,,,,400,430,
Men Handcycling  ,14,3593,Jim,Thompson,Magee Rehab,,187238,426.99,437.5,
Men Handcycling  ,15,39133,Carlos,Vieira,PCAS,,,400,445,
Men Handcycling  ,16,39134,Michael,Nacci,,,,400,456.25,
Men Handcycling  ,DNF,39135,Hesham,Nassar,,,,400,460,
Men Masters  45-49,1,22109,Noel,Heitmann,Thru It All Body Shop,0:50:22,250037,344.1245197732,246.52961393574,
Men Masters  45-49,2,24575,Bryan,Patton,Middletown Bike Line,0:50:23,27431,437.18114452885,253.08002824838,
Men Masters  45-49,3,9271,John,Spittal,Thru It All Body Shop inc.,0:50:23,64446,260.81,259.63044256101,
Men Masters  45-49,4,6912,Ramon,Benitez,Antietam Velo Club Inc,0:50:23,3304,252.71,266.18085687365,
Men Masters  45-49,5,9270,Kenneth,Wareham,Thru It All Body Shop,0:50:23,174846,265.17,272.73127118628,
Men Masters  45-49,6,4528,Patrick,Casey,ERA Cycling,0:50:23,197499,310.96766688794,279.28168549892,
Men Masters  45-49,7,7141,Robert,Grimwood,PA Masters RC,0:50:23,259837,271.71,285.83209981155,
Men Masters  45-49,8,22102,David,Black,ERA Cycling,0:50:23,3816,340.61,292.38251412419,
Men Masters  45-49,9,9272,Nao,Yamashita,Cycledrome,0:50:24,200963,273.73,298.93292843682,
Men Masters  45-49,10,4840,Brad,Ober,Thru-It-All Body Shop Inc,0:50:24,76653,302.6,305.48334274946,
Men Masters  45-49,11,15093,Art,Miller,Thru-It-All Body Shop,0:50:24,221543,325.48,312.03375706209,
Men Masters  45-49,12,19162,Dean,Smith,GS Simmeria,0:50:24,206593,337.89,318.58417137473,
Men Masters  45-49,13,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazu,0:50:25,92253,364.46,325.13458568736,
Men Masters  45-49,14,5865,Keith,Davies,Mambo Kings/D&Q,0:50:28,51369,277.92,331.685,
Men Masters  45-49,15,6016,Martin,Mrugal,PA Masters RC,0:50:28,226753,302.94,338.23541431264,
Men Masters  45-49,16,35133,Mike,Zban,Thru It All Body Shop,0:50:33,81236,307.31,357.88665725054,
Men Masters  45-49,17,20136,Douglas,Jones,GS Simmeria,0:50:34,242793,357.18,357.88665725054,
Men Masters  45-49,18,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,0:50:34,187415,381.33087946035,357.88665725054,
Men Masters  45-49,19,9274,Dennis,Penny,Lancaster Regional Cycling Team,0:50:36,78024,409.84,357.88665725054,
Men Masters  45-49,20,15099,Michael,Long,International Christian Cycling,0:50:36,240741,385.98,357.88665725054,
Men Masters  45-49,21,22131,Bill,Fleming,PA Masters RC,0:50:39,301399,391.65,377.53790018845,
Men Masters  45-49,22,7120,Darin,Benson,Thru It All Body Shop Inc,0:50:42,45075,308.86,387.3635216574,
Men Masters  45-49,23,7104,Scott,Gamble,Chester County Velo,0:50:42,12727,381.26,387.3635216574,
Men Masters  45-49,24,17132,Bill,Gros,Evolution Cycling Club p/b Long,0:50:47,51036,307.17,397.18914312635,
Men Masters  45-49,25,18533,Michael,Speranza,QCW Cycling,0:50:56,76520,359.96,403.73955743899,
Men Masters  45-49,26,38245,Paul,Williams,Swashbucklers Beer/PA Renaissan,0:51:21,112755,342.89906666667,410.28997175162,
Men Masters  55-59,1,7119,Charles,Carnila,mambo kings,0:52:47,45169,311.44,333.0385,
Men Masters  55-59,2,9254,Robert,Kehl,Guy's Racing Club,0:52:59,45528,339.18,350.0558,
Men Masters  55-59,3,15100,Robert,Turner,Thru It All Body Shop,0:53:15,334044,412.17,367.0731,
Men Masters  55-59,4,27288,Jerrold,Adler,QCW Cycling,0:53:16,168585,480.65,384.0904,
Men Masters  55-59,5,22114,William,Gentile,Thru-It-All Body Shop Inc,0:53:16,13043,424.08,401.1077,
Men Masters  55-59,6,5871,Joseph,Kenas,Guy's Racing,0:53:16,177439,385.44,418.125,
Men Masters  55-59,7,1054,William,Care,ERA Cycling,0:53:18,172697,473.45,435.1423,
Men Masters  55-59,8,22069,Steven,Laverty,Tri-State Velo,0:54:04,20514,427.39,452.1596,
Men Masters  55-59,9,7154,Richard,Steele,Tri-State Velo - Amoroso Racing,0:54:04,58347,340.25,469.1769,
Men Masters  55-59,10,22132,Neil,Gussman,MainLine Cycling,0:54:04,111288,483.62,486.1942,
Women Cat 1/2/3  ,1,8578,Kacey,Manderfield,Pure Energy Cycling-ProAirHFA,1:09:01,221431,312.07,288.39253333333,
Women Cat 1/2/3  ,2,7236,Dana,Walton,Chester County Cycling Foundati,1:09:01,70202,354.77,302.45346666667,
Women Cat 1/2/3  ,3,38255,Lindsay,Bayer,XO COMMUNICATIONS / BATTLEY HAR,1:09:01,267768,313.806,316.5144,
Women Cat 1/2/3  ,4,39137,Sophie,Williamson,,1:09:02,,400,330.57533333333,
Women Cat 1/2/3  ,5,21690,Jessica,Chong,Morgan Stanley Cycling,1:09:02,303840,349.28,344.63626666667,
Women Cat 1/2/3  ,6,16939,Patricia,Buerkle,Virginia Beach Velo/East Coast,1:09:03,131990,370.69986729456,358.6972,
Women Cat 1/2/3  ,7,15148,Julia,Lonchar,Human Zoom Cycling,1:09:03,306648,451.31,372.75813333333,
Women Cat 1/2/3  ,8,2860,Elizabeth,Bonilla,Pro Pedals,1:09:03,265986,374.74,386.81906666667,
Women Cat 1/2/3  ,9,18623,Janelle,Hubbard,Team Kenda presented by Geargri,1:09:04,148558,413.52,400.88,
Women Cat 1/2/3  ,10,4941,Victoria,Hanks,Human Zoom Cycling,1:09:04,290990,400.88,414.94093333333,
Women Cat 1/2/3  ,11,16940,Alaina,Gurski,CAWES p/b Specialized,1:09:05,148911,426.76,429.00186666667,
Women Cat 1/2/3  ,12,21754,Nicole,Raspa,CAWES,1:09:06,167630,412.95,443.0628,
Women Cat 1/2/3  ,13,873,Leah,Oppenheimer,CAWES p/b Specialized,1:09:08,238042,522.09,457.12373333333,
Women Cat 1/2/3  ,14,8474,Arley,Kemmerer,CAWES p/b Specialized,1:09:11,240239,396.2,471.18466666667,
Women Cat 1/2/3  ,15,30232,Kyleanne,Hunter,CAWES p/b Specialized,1:09:13,328284,406.36,485.2456,
Women Cat 1/2/3  ,16,9244,Pamela,Schmaldinst,Team Vortex,,265041,489.9,506.337,
Women Cat 1/2/3  ,17,15153,Jory,Wamsley,Team Alliance Environmental,,274922,548.69,506.337,
Women Cat 4  ,1,7114,Evelyn,Korbich,Young Medalist/Team Rothrock,0:32:04,290571,489.66,479.766,
Women Cat 4  ,2,18028,Lisa,Jancy,Syn-Fit Race Team,0:32:05,307556,537.98,506.272,
Women Cat 4  ,3,25670,Annie,Risemberg,Breakawaybikes.com-IFRACTAL,0:32:05,298272,571.58,532.778,
Women Cat 4  ,4,15392,Tara,Taylor,Squadra Coppi,0:32:06,289125,518.47,559.284,
Women Cat 4  ,5,25671,Maria,Dziembowska,Pallas Athene Women's Racing Te,0:32:07,307018,612.92677159844,585.79,
Women Cat 4  ,6,21691,Judi,Rivera,Sturdy Girl Cycling,0:33:28,276683,637.95,612.296,
Women Cat 4  ,7,39138,Theresa,Monserrat,ERA Ski & Bike Shop,0:34:10,309496,600,638.802,
Women Cat 4  ,8,39139,Laura,Wallace,,0:34:17,374926,600,665.308,
