First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Myers,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,84,101,400.05709,
Kyle,Kirby,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,85,101,400.05709,
Blake,Anton,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,88,101,400.05709,
William,Myers,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,25,121,302.80220155039,
Blake,Anton,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,43,121,336.12127131783,
Kyle,Kirby,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,65,121,381.65733333333,
William,Myers,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,13,133,273.50444588745,
Blake,Anton,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,49,133,305.08403030303,
Kyle,Kirby,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,59,133,305.08403030303,
Blake,Anton,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,23,81,320.92074416667,
