Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,26103,Frankie,Ross,Sette Nove,,30633,298.45214642668,259.7718825147,
Men Cat 2/3/4 Masters 40+,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,336.17514816704,272.91885538005,
Men Cat 2/3/4 Masters 40+,3,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,269.21841436451,286.0658282454,
Men Cat 2/3/4 Masters 40+,4,33156,Jason,Zimmerman,UPMC PB ProBike&Run,,69951,289.68155392014,299.21280111075,
Men Cat 2/3/4 Masters 40+,5,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,328.70823794036,312.3597739761,
Men Cat 2/3/4 Masters 40+,6,23271,Robert,Gottlieb,gottlieb,,46469,309.47012205992,325.50674684145,
Men Cat 2/3/4 Masters 40+,7,26102,Raymond,Russell,Sette Nove,,169825,358.35033982267,338.6537197068,
Men Cat 2/3/4 Masters 40+,8,19913,Donald,Splitstone,Massage Envy Racing/Koeles,,194054,398.69695904851,351.80069257216,
Men Cat 2/3/4 Masters 40+,9,134036,Brett,Stana,UPMC Sports Med-Pro Bike & Run,,293434,371.54499105234,364.94766543751,
Men Cat 2/3/4 Masters 40+,10,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,343.40798824154,378.09463830286,
Men Cat 2/3/4 Masters 40+,11,26123,Chris,Helbling,east end cycling club,,316914,378.31632734676,391.24161116821,
Men Cat 2/3/4 Masters 40+,12,19219,Edward,Krall,Team GPOA,,193751,405.57725638026,404.38858403356,
Men Cat 2/3/4 Masters 40+,13,65105,Ken,Mowry,East End Cycling Club,,380875,417.8876814982,417.53555689891,
Men Cat 2/3/4 Masters 40+,14,169525,Neil,Donahue,East End Cycling Club,,558776,402.60598019095,430.68252976426,
Men Cat 2/3/4 Masters 40+,15,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,374.89147262714,443.82950262961,
Men Cat 2/3/4 Masters 40+,16,35179,Bryan,Routledge,Sette Nove,,174999,418.2573784718,456.97647549496,
Men Cat 4/5,1,245246,Curtis,Smith,Project Pedal,,642987,366.81060272815,349.55540335984,
Men Cat 4/5,2,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-ProBike and Run,,654854,402.1452058766,372.40427348144,
Men Cat 4/5,3,244473,Dylan,Lukas,,,0,396.22886926138,395.25314360304,
Men Cat 4/5,4,238883,Luis,Hermoso,Solo Yolo,,637483,439.31214917841,418.10201372465,
Men Cat 4/5,5,238887,Alex,Van stekelenborg,Alex van Stekelenborg Cycling Team,,639236,471.0206532969,440.95088384625,
Men Cat 4/5,6,274188,Thomas,Cahill,,,661570,450,463.79975396785,
Men Cat 4/5,7,254962,Shawn,Wilson,Fields Auto/UPMC Sports Med-ProBike and Run,,652935,440.95088384625,486.64862408945,
Men Cat 4/5,8,254961,Connor,Lucey,Dead Last Cycling,,657980,487.63220962588,509.49749421105,
Men Cat 4/5,9,238900,Tyler,Funk,,,637778,514.48302142424,532.34636433266,
Women Cat 1/2/3,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Cat 1/2/3,2,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,,,
Women Cat 3/4/5,1,250828,Mallory,Mcdermott,La Prima Espresso Co. Racing,,656613,473.89430891264,431.52113691485,
Women Cat 3/4/5,2,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,523.42219626077,445.64552758078,
Women Cat 3/4/5,3,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,441.08728454277,459.76991824671,
Women Cat 3/4/5,4,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,440.57064065683,473.89430891264,
Women Cat 3/4/5,5,238903,Judy,Dickson,Unison Racing,,627129,508.18490285318,488.01869957857,
Women Cat 3/4/5,6,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,405.00801361009,502.1430902445,
Women Cat 3/4/5,7,235498,Jules,Walker,,,662852,550,516.26748091043,
