Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,63,72,498.75,
Hell of the South,2011-04-2,Senior Men Category 4,DNF,37,466,
Mount Victory Road Race,2011-04-9,Men Master 50-99 ,4,7,446.79,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,38,50,440.90909090909,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,29,41,424,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,16,30,404.28571428571,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),19,22,492.95454545455,
MOAB Criterium,2011-05-29,Masters Men (50+/60+),9,13,490.5,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,25,27,450.76923076923,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,13,20,315,
O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,23,31,506.25,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),13,19,486.30391835017,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),14,18,473.42101481355,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),17,21,473.4878,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,24,25,351.43926388889,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,20,24,353.14490909091,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,22,30,451.6565,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,25,28,474.35202564103,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,14,21,432.96805,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),10,25,425.50702866973,
Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),10,14,473.19578451563,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),7,14,418.3714047619,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,28,31,478.96846666667,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,24,33,447.79460957792,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,22,33,433.76389913554,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,24,32,497.56243025246,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),14,22,462.25138025181,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),21,23,525.29259090909,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),31,34,507.25098039216,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,16,22,434.51037888763,
Long Run Park Circuit Race,2012-03-17,Men Master  50-59,15,20,526.18264463838,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,55,64,443.70044172762,
Hell of the South,2012-03-31,Men Masters  50-59,12,22,461.74828643479,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,17,23,467.23856060606,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50-59,14,19,450.86140740741,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  50-54,6,8,457.90548486837,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,25,32,468.65509627114,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,15,32,400.08246365904,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,36,54,498.16763864644,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,17,34,406.75481569252,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,21,26,450.03631377946,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,21,25,482.216,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,30,52,453.81690666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,27,42,407.35150793651,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,21,30,482.80491025641,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,14,41,405.14923333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,13,33,359.15471324822,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,19,33,433.3826875,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,18,33,428.53476041667,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,52,59,530.56207588185,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,20,24,392.05710754732,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,20,32,429.80321039441,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,18,45,362.26133149912,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,50,63,419.16483870968,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,11,19,408.04405095826,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,47,61,411.07575969618,
Sunny King Criterium,2013-04-20,Men Cat 4,57,62,489.23870967742,
Tennessee State TT Championship,2013-05-5,Men Masters  50-54,6,7,464.11038659071,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,43,44,397.47878787879,
Tour de Grove,2013-05-11,Mixed  Masters 40+,38,50,356.59888,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,10,35,363.77099133509,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,15,31,384.97584444444,
River City Bicycle Classic,2013-06-8,Men Master  40-50,18,30,348.52908888889,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,31,64,447.44008333333,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,18,49,467.64423138432,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,30,48,463.68982797768,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,12,45,411.52669735767,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),DNF,69,497.29331647958,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),29,36,476.48896078431,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,10,31,419.68766666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,48,71,437.74530864198,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),12,36,364.438,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),13,32,368.02910022185,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,17,41,444.33829965018,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),DNF,44,511.67334869713,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),10,18,426.36191517378,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),14,27,427.25,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),19,38,399.29499905544,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,30,41,468.17783333333,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,8,16,387.53423279777,
The Burning Quad,2013-08-18,Men 4/5,8,34,400.04245098039,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,8,20,340.7256,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,11,18,420.88916666667,
Long Run Park,2014-03-15,Men Cat 4/5  ,16,52,422.87465946186,
Long Run Park,2014-03-15,Men Master 45-49,DNF,31,504.74386247793,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,14,33,374.23119094487,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,12,17,412.79460805781,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,4,20,361.27411111111,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,20,35,441.44309184371,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),31,43,462.22880890922,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Masters 40/50/60 (Cat 3/4/5),12,13,529.77014171896,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,14,19,400.14488888889,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,15,35,432.20954096956,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,17,39,404.45,
Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,3,12,408.2454,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 3/4/5 Masters 50-59,5,8,419.77399530229,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,3,14,381.37863888889,
Music City Crits - Week 2,2014-06-4,Men Cat 4,25,49,440.18320833333,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,37,42,484.39285714286,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,7,19,371.25108669323,
Music City Crits - Week 3,2014-06-11,Men Cat 4,20,38,447.315,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,17,35,449.94649019608,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,32,38,430.20615789474,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,31,37,488.62166666667,
Music City Crits - Week 5,2014-07-2,Men Cat 4,25,37,494.05890196078,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,29,35,439.22756666667,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,30,34,418.76394117647,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,DNF,29,447.10082051282,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,1,16,337.54066666667,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,27,33,440.38957142857,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 50-59,3,11,396.59,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,27,34,455.91928571429,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,27,41,469.82607017544,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,3,11,404.93206666667,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,24,29,417.17830769231,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,38,62,379.76582777778,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,39,68,362.78047058824,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 45+ Open,9,10,402.081,
Race For Humanity - RR,2015-01-24,Men masters 50+,DNF,33,491.44947962963,
Race For Humanity - Crit,2015-01-25,Men masters 50+,DNF,33,451.96975834624,
Union Grove Time Trial,2015-02-7,Men Masters 50-59 Cat 3/4/5,6,16,407.12883617206,
Long Run Park,2015-03-14,Men Master 45-49 Open,10,12,458.02467695892,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,44,45,415.17084090909,
Cedar Hill Criterium,2015-04-12,Men Masters 50-59 Cat 3/4,4,13,371.7986861986,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,16,26,417.98725,
Three River Rumble - Crit,2015-04-18,Men Masters 50-59 Cat 3/4,7,10,480.50433879937,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,22,24,427.87763510101,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 50+ Cat 3/4/5,4,16,376.199375,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),11,26,420.53524137484,
Sevier Park Criterium,2015-05-2,Men Masters 50-59 Cat 3/4,5,13,392.13777777778,
Music City Crits,2015-05-6,Men Cat 3/4,15,53,385.68911706748,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,DNF,28,475.36554545455,
Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,15,16,491.43316666667,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,21,41,435.68423684211,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,7,24,416.12089407085,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,4,12,394.27316666667,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,18,28,401.78589285714,
TN State Time Trial ,2015-06-13,Men Masters 50-54 Open,3,5,,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,21,37,432.65131481481,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,4,11,375.66488313025,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,23,42,378.04715,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,21,42,420.37204761905,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 50+ CAT 3/4/5,12,15,462.322,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 50+ CAT 3/4/5,DNF,14,585.8365,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,31,37,426.90681571491,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,24,40,444.24212962963,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,36,39,441.64569989659,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,24,37,429.79546296296,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 50-59 Cat 3/4/5,8,13,419.36819241122,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,8,13,434.09452777778,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,31,33,443.02739583333,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,17,33,421.99,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 50-59 Cat 3/4/5,3,10,385.4687,
Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,13,17,467.29205124168,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,19,32,417.05358333333,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,59,72,461.51485294118,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,41,52,392.83192857143,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,18,35,395.77,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,DNF,37,499.717125,
Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,8,17,422.05149460254,
Cardinal Criterium,2016-03-12,Men Cat 3/4,59,68,,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 55-59 Master,7,14,442.30436666667,
Hell of the South,2016-04-9,Masters 50-59 Open,DNF,16,584.65255231364,
Cedar Hill Criterium,2016-04-10,Masters 50-59 Open,5,9,429.38,
Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,15,23,467.54405350379,
Aaron Shafer Memorial TT,2016-04-23,Masters 50-59 Open,10,10,493.19271448443,
Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,8,19,403.80237449524,
Three River Rumble - Crit,2016-05-14,Masters 45+ Cat 1/2/3/4,15,16,420.246375,
Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,12,17,444.25938065975,
Three River Rumble - RR,2016-05-15,Masters 50-59 Open,DNF,16,543.66477038966,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 50-59 Open,5,9,469.36078390563,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,7,19,417.29514561552,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 50-59 Open,5,9,446.14862112477,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 50-59 Open,15,18,532.60233333333,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 50-59 Open,4,12,383.32608333333,
Espinazo Del Diablo ,2016-07-30,Masters 50-59 Open,14,18,483.41895833333,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,33,49,448.53628571429,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 50-59 Open,6,9,454.87225,
AL State RR Championship,2016-08-20,Men Masters 50-54,3,5,,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,45,70,419.51950980392,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,63,84,440.86182539683,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,64,73,455.61439393939,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,41,53,434.2647,
Lexington Spring Circuit Race,2017-03-26,Men Master 55+ Open,25,5,,
Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,12,21,453.25851666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,45,46,459.44624905627,
Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,17,22,541.1755,
Music City Crits,2017-05-3,Men Cat 3/4,21,42,442.5,
Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,10,20,417.48591666667,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,DNF,33,568.69237777778,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,8,12,463.32178719536,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,46,70,490.17473076923,
2017 State Championship Time Trial,2017-06-10,Cat 1-5 Masters 50+,3,4,,
Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,9,19,445.55965629531,
Rockabilly Gran Prix - TT,2017-06-17,Masters 50-59 Open,7,9,448.5920493734,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,3,9,391.333,
Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,8,16,422.02633333333,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,DNF,25,575.5952567877,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 50-59 Open,8,12,441.01517387934,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,4,13,392.43691666667,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,10,12,497.50883333333,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,4,11,382.58286101612,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 50-59 Open,5,8,433.37,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 50-59 Open,4,8,416.8875,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 50-59 Open,3,4,,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 50+,DNF,16,560.88861965881,
Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 50+ CAT Open,16,20,499.43849305256,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,18,32,449.53556666667,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,66,84,436.17995121951,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,45,81,391.22466666667,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,DNF,34,518.71977083333,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,16,34,380.44770588235,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,32,46,411.55694202899,
Tiger Lane Crit series,2018-03-31,Masters 50-59 Open,6,10,434.785,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,25,36,384.23395833333,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 50-59 Open,15,16,500.96597275641,
Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,22,25,569.38003030303,
Cookeville Criterium,2018-04-22,Masters 50-59 Open,3,6,375.67266666667,
Max Gander Memorial Criterium,2018-05-5,Masters 50-59 Open,3,7,408.45033333333,
Cedar Hill Criterium,2018-05-6,Masters 50-59 Open,5,14,400.99211111111,
Tiger Lane Crit series,2018-05-12,Masters 50-59 Open,5,8,411.89,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 50-59 Open,7,20,404.00673333333,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 50-59 Open,DNF,14,,
Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,DNF,18,556.93489772727,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,28,30,452.86718888889,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 50-59 Open,4,11,374.88426666667,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,19,21,488.86825,
Three River Rumble - TT,2018-07-21,Masters 50-59 Open,11,12,475.37579838108,
Three River Rumble - Crit,2018-07-21,Masters 45+ Cat 1/2/3/4,10,11,468.33946666667,
Three River Rumble - Crit,2018-07-21,Masters 50-59 Open,6,15,390.94047619048,
Three River Rumble - RR,2018-07-22,Masters 50-59 Open,DNF,22,572.20684704065,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 50-59 Open,8,10,473.7016,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 50-59 Open,7,13,417.69,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 50-59 Open,DNF,12,,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 50+,11,15,465.20792857143,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 50+,15,25,460.34160571971,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,53,80,436.20455555556,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,64,85,460.70118699187,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 55+,7,21,412.12373333333,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 55+,15,21,565.52219175591,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 55+,9,19,452.00177777778,
Alabama Wheelmen TT and TTT,2019-02-9,Men Master 35+,9,16,300,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,18,30,453.76679550319,
Long Run Early Bird,2019-03-2,Men MasterMen 45+,6,16,396.08861881055,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,16,18,461.458875,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,DNF,19,629.65291666667,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,9,12,426.07076961943,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,12,15,481.43299330595,
Dalton Grand Prix,2019-04-6,Men Master 50+,10,15,527.882,
Dalton Grand Prix,2019-04-7,Men Master 50+,DNF,12,,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,DNF,56,459.59252941176,
Fools Day Criterium ,2019-04-28,Men 50+ Masters,5,21,405.76953703704,
Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,9,10,516.456,
Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,9,16,441.36,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,19,34,453.90570833333,
Music City Crits,2019-06-12,Men Cat 3/4,32,46,476.58655072464,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 50-59 Open,9,9,520.253,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,30,32,445.83597777778,
Music City Crits,2019-06-26,Men Cat 3/4,28,41,472.42616666667,
Music City Crits,2019-07-3,Men Cat 3/4,24,36,481.35423006536,
Music City Crits,2019-07-17,Men Cat 3/4,30,40,510.95583088523,
Music City Crits,2019-07-24,Men Cat 3/4,25,43,476.19103333333,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,18,19,561.32992592593,
Cookeville Criterium,2019-07-28,Masters 50-59 Open,9,11,541.6356,
St. Louis Classic,2019-08-11,Master Men B 40+ Cat 3-5,DNF,39,600.62202777778,
Music City Crits,2019-08-28,Men Cat 3/4,30,47,466.26450793651,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,DNF,71,491.25886419753,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,DNF,27,498.57055555556,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,84,87,514.67992248062,
Sumatanga Road Race Series,2020-02-1,Men Overall Cat 3/4 & Masters 50+/60+  Wome,18,17,585.07479171296,
Sumatanga Road Race Series,2020-02-1,Men Masters 50+ Cat 1/2/3/4,6,6,526.0478775874,
Joe Davis Crit Series 2020 - Series #1,2020-06-16,Men Cat 1/2/3/4,23,24,457.55736111111,
The Tilles Park Criterium,2020-07-5,Men Masters 50+ Open,8,11,562.2165,
Joe Davis Criteriums 2020 - Series #2,2020-07-14,Men Cat 1/2/3/4,21,29,456.79350936634,
Joe Davis Crit Series 2020 - Series #3,2020-07-28,07/28/2020 Men Cat 1/2/3/4,15,21,442.70073333333,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,8,20,378.28299166667,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,23,40,415.45382171053,
First Merit Solutions Fall Crit at Joe Davis,2020-10-11,Men Masters 40+,3,5,,
Dalton Grand Prix - RR,2020-10-24,Men Master 50+,8,8,513.0305,
Dalton Grand Prix - Crit,2020-10-25,Men Master 50+,4,5,,
Sumatanga Road Race,2021-02-6,Mas 45+ A,8,8,435.4225,
Alabama Road Series,2021-02-27,Men Mas 60+,9,10,599.5,
Steele Road Race,2021-03-13,Men Master 45+ Cat 1/2/3,13,15,455.65083333333,
The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,6,7,586.66666666667,
The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,6,9,465.69460625,
The Tour of St. Louis Omnium,2021-03-21,Men Masters 60+ Open,6,8,517.62425,
The Tour of St. Louis Omnium,2021-03-21,Men Masters 60+ Open,8,3,,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,11,29,384.11066666667,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,26,28,469.79368919901,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,31,35,508.84256634692,
Dalton Grand Prix - RR,2021-06-26,Men Master 50+ Cat 4/5,7,13,450,
Dalton Grand Prix - RR,2021-06-27,Men Master 50+,DNF,5,,
