First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Burchmore,RoughRoad 100,2024-04-13,Men Open,40,168,352.23981786977,
Hendrik,Van der zandt,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,9,56,310.42287505589,
John,Burchmore,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,25,56,376.08658157813,
Brent,Zelinski,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,27,56,384.29454489341,
Paolo,Morales,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,76,56,425.33436146981,
Rage,Thomas,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,13,32,,
John,Burchmore,Autobahn Omnium,2024-03-31,Men Cat 3,11,18,369.87540608324,
Rage,Thomas,Autobahn Omnium,2024-03-31,Men  Cat 4/5,8,39,405.29310269105,
John,Burchmore,Autobahn Omnium,2024-03-30,Men Cat 3,22,32,375.88290923252,
Rage,Thomas,Autobahn Omnium,2024-03-30,Men  Cat 4/5,29,60,454.94288059245,
Lucas,Gutzwiller,Autobahn Omnium,2024-03-30,Men  Cat 4/5,33,60,454.94288059245,
Hendrik,Van der zandt,Autobahn Omnium,2024-03-30,Men Cat 3,1,13,255,
John,Burchmore,Autobahn Omnium,2024-03-30,Men Cat 3,5,13,285,
Hamilton,Hollett,Autobahn Omnium,2024-03-30,Men Cat 4/5,8,38,408.75,
Lucas,Gutzwiller,Autobahn Omnium,2024-03-30,Men Cat 4/5,11,38,420,
Rage,Thomas,Autobahn Omnium,2024-03-30,Men Cat 4/5,23,38,465,
Karlyn,Gorski,Autobahn Omnium,2024-03-30,Women Cat 4/5,3,11,546,
Rage,Thomas,The Tour of St. Louis Omnium,2024-03-24,Cat 4,8,12,410,
Hendrik,Van der zandt,The Tour of St. Louis Omnium,2024-03-24,Cat 3,2,18,309.66508448776,
Andy,Vera,The Tour of St. Louis Omnium,2024-03-24,Cat 3,9,18,357.98417163516,
Rage,Thomas,The Tour of St. Louis Omnium,2024-03-24,Cat 4,12,25,416.7234764331,
Hendrik,Van der zandt,The Tour of St. Louis Omnium,2024-03-23,Cat 3,2,23,307.15036917351,
Andy,Vera,The Tour of St. Louis Omnium,2024-03-23,Cat 3,8,23,341.45587008251,
Rage,Thomas,The Tour of St. Louis Omnium,2024-03-23,Cat 4,14,22,427.43250600771,
Rage,Thomas,The Tour of St. Louis Omnium,2024-03-23,Cat 4,10,14,417.14285714286,
Brent,Zelinski,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,55,60,351.11797385483,
Brent,Zelinski,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,4,58,296.63448914678,
Brent,Zelinski,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,5,69,298.42146470494,
Brent,Zelinski,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,51,76,397.93504750754,
Brent,Zelinski,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,19,67,344.47265695853,
Brent,Zelinski,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,6,64,263.03571428571,
John,Burchmore,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,12,64,272.67857142857,
John,Burchmore,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,7,27,350.52391546747,
Jordan,Nelson,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,11,27,362.99838121302,
Brad,Sherwood,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,19,27,387.94731270412,
David,Villegas,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,33,50,485.86323128889,
Brent,Zelinski,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,10,63,294.86935812624,
John,Burchmore,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,14,63,311.29382747407,
Mark,Whitmore,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,15,63,315.39994481103,
Jordan,Nelson,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,33,63,389.3100568763,
Andy,Vera,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,35,63,397.52229155022,
Paolo,Morales,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,38,63,409.8406435611,
Nate,Zwieg,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,56,63,483.75075562637,
David,Mccuskey,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,21,49,277.02363730943,
Lucas,Gutzwiller,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,18,78,385.23561173759,
Benjamin,Steves,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,46,78,478.17133312655,
Abimael,Burgos,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,49,78,488.1287318468,
Peterson,Scott,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,68,78,551.19225707502,
David,Mccuskey,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,9,59,239.29890304078,
John,Burchmore,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,5,59,268.54981655216,
Brent,Zelinski,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,8,59,281.23577274386,
Mark,Whitmore,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,12,59,298.15038099947,
Paolo,Morales,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,35,59,395.40937846923,
Andy,Vera,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,40,59,416.55263878874,
Nate,Zwieg,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,56,59,484.21107181118,
Floyd,Stoner,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,58,59,492.66837593898,
Abimael,Burgos,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,45,62,507.20672327662,
Peterson,Scott,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,49,62,523.00647171669,
Benjamin,Steves,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,52,62,534.85628304673,
David,Mccuskey,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,10,55,244.84378454902,
Brent,Zelinski,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,6,54,295.95967110002,
John,Burchmore,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,18,54,336.45640225269,
Paolo,Morales,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,27,54,366.82895061718,
Andy,Vera,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,28,54,370.20367821324,
Abimael,Burgos,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,38,40,531.24938477893,
David,Mccuskey,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,15,49,275.38827622122,
John,Burchmore,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,13,54,307.88128283725,
Brent,Zelinski,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,17,54,322.65436653696,
Paolo,Morales,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,23,54,344.81399208651,
Floyd,Stoner,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,26,54,355.89380486129,
Andy,Vera,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,31,54,374.36015948592,
James,Duval,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,18,55,414.77714698507,
Lucas,Gutzwiller,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,21,55,425.16548021448,
Abimael,Burgos,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,24,55,435.5538134439,
Benjamin,Steves,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,52,55,532.51159025179,
David,Mccuskey,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,14,41,274.46606307869,
Mark,Whitmore,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,6,48,284.78694732937,
Brent,Zelinski,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,7,48,289.33755833307,
Paolo,Morales,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,9,48,298.43878034046,
John,Burchmore,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,12,48,312.09061335156,
Andy,Vera,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,25,48,371.24855639964,
James,Duval,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,16,45,414.41251187162,
Lucas,Gutzwiller,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,27,45,476.64272806656,
Benjamin,Steves,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,40,45,550.18752902422,
David,Mccuskey,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,23,51,287.43412434653,
Brent,Zelinski,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,7,49,317.33113813247,
Paolo,Morales,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,15,49,338.30353270261,
Mark,Whitmore,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,16,49,340.92508202388,
Andy,Vera,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,29,49,375.00522320036,
John,Burchmore,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,38,49,398.59916709177,
David,Mccuskey,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,15,47,271.01573654668,
John,Burchmore,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,31,41,406.10685208548,
Brent,Zelinski,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,32,41,410.47781807498,
Mark,Whitmore,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,33,41,414.84878406448,
Paolo,Morales,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,34,41,419.21975005398,
Andy,Vera,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,39,41,441.07458000149,
James,Duval,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,14,43,406.96076668245,
Lucas,Gutzwiller,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,22,43,454.2637931961,
Benjamin,Steves,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,39,43,554.78272453761,
Paolo,Morales,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,11,63,315.44043896389,
Brent,Zelinski,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,15,63,327.05469837142,
John,Burchmore,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,16,63,329.95826322331,
Mark,Whitmore,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,19,63,338.66895777896,
Andy,Vera,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,41,63,402.54738452039,
James,Duval,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,30,70,421.5974305378,
Lucas,Gutzwiller,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,44,70,457.25808600372,
Peterson,Scott,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,64,70,508.20187952646,
Abimael,Burgos,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,70,70,526.03220725942,
Brent,Zelinski,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,10,58,297.41523577432,
Mark,Whitmore,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,16,58,317.93585358994,
Andy,Vera,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,19,58,328.19616249775,
John,Burchmore,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,20,58,331.61626546702,
Paolo,Morales,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,22,58,338.45647140556,
Floyd,Stoner,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,23,58,341.87657437483,
James,Duval,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,25,75,404.03561119615,
Lucas,Gutzwiller,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,47,75,465.72159315989,
Abimael,Burgos,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,61,75,504.97630895499,
John,Burchmore,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,10,41,310.01710675577,
Andy,Vera,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,12,41,319.46493119798,
Floyd,Stoner,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,15,41,333.63666786131,
Brent,Zelinski,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,16,41,338.36058008242,
Paolo,Morales,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,22,41,366.70405340906,
James,Duval,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,29,44,461.75077540418,
Abimael,Burgos,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,35,44,491.56518647427,
Lucas,Gutzwiller,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,39,44,511.441460521,
John,Burchmore,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,29,52,352.88106012668,
Brent,Zelinski,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,77,52,380.48461841806,
Lucas,Gutzwiller,Cobb Park Criterium,2023-07-9,Men Cat 4/5,45,50,534.17258716234,
Brent,Zelinski,Cobb Park Criterium,2023-07-9,Men Cat 3,6,24,320.53711160051,
John,Burchmore,Cobb Park Criterium,2023-07-9,Men Cat 3,16,24,377.27870990486,
John,Burchmore,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,28,51,324.16308171922,
James,Duval,Tour of America's Dairyland,2023-06-25,Men CAT 4,25,55,423.30274248287,
Blake,Swanson,Tour of America's Dairyland,2023-06-25,Men CAT 4,35,55,471.02263303408,
John,Burchmore,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,49,94,327.20884388456,
James,Duval,Tour of America's Dairyland,2023-06-24,Men CAT 4,29,79,399.70359258022,
Brent,Zelinski,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,40,104,318.71510428592,
John,Burchmore,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,74,104,404.22375986209,
Paolo,Morales,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,181,104,425.60092375614,
James,Duval,Tour of America's Dairyland,2023-06-23,Men CAT 4,39,72,419.09651449922,
John,Burchmore,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,63,93,391.70864957834,
Brent,Zelinski,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,66,93,391.70864957834,
Brent,Zelinski,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,61,96,356.69363705047,
John,Burchmore,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,64,96,356.69363705047,
John,Burchmore,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,29,93,298.39846900843,
Brent,Zelinski,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,44,93,337.09127572082,
Paolo,Morales,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,14,41,344.73661447751,
John,Burchmore,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,15,41,348.04018592969,
Brent,Zelinski,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,27,41,407.50447206905,
Abimael,Burgos,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,37,41,407.50447206905,
Brent,Zelinski,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,18,81,366.12999551371,
Brent,Zelinski,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,19,81,366.12999551371,
Paolo,Morales,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,20,81,366.12999551371,
Paolo,Morales,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,21,81,366.12999551371,
John,Burchmore,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,22,81,366.12999551371,
John,Burchmore,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,23,81,366.12999551371,
Abimael,Burgos,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,141,81,448.41793235899,
John,Burchmore,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,13,64,348.58499388617,
Brent,Zelinski,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,14,64,354.07607613515,
Paolo,Morales,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,15,64,359.56715838412,
Lucas,Gutzwiller,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,46,64,454.68387123932,
Peterson,Scott,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,120,64,509.40855534779,
Abimael,Burgos,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,122,64,509.40855534779,
Brent,Zelinski,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,5,56,328.71569708526,
Paolo,Morales,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,12,56,358.37635498348,
John,Burchmore,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,24,56,400.7487234095,
Lucas,Gutzwiller,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,39,56,400.7487234095,
Brent,Zelinski,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,6,42,319.51340958749,
John,Burchmore,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,15,42,360.33103589098,
Blake,Swanson,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,52,67,464.44244027546,
Brent,Zelinski,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,22,38,386.38003830588,
Floyd,Stoner,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,24,38,396.98137823188,
Andy,Vera,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,26,38,407.58271815788,
Lucas,Gutzwiller,Kwik Star Criterium,2023-05-29,Men Category 4 Elite,17,19,490.21716729474,
Brent,Zelinski,Melon City Criterium,2023-05-28,Men Category 3 Elite,22,44,376.75657945991,
Floyd,Stoner,Melon City Criterium,2023-05-28,Men Category 3 Elite,35,44,444.55031971126,
Andy,Vera,Melon City Criterium,2023-05-28,Men Category 3 Elite,42,44,444.55031971126,
Lucas,Gutzwiller,Melon City Criterium,2023-05-28,Men Category 4 Elite,21,28,484.05913927026,
Brent,Zelinski,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,51,54,424.29198875791,
Blake,Swanson,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,23,38,458.03777048843,
Lucas,Gutzwiller,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,33,38,519.66696172462,
Karlyn,Gorski,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,1,15,522.62765151515,
Andy,Vera,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,29,56,382.03302851751,
Brad,Sherwood,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,97,56,410.54414301692,
David,Villegas,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,102,56,410.54414301692,
Brad,Sherwood,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,3,36,347.5,
David,Villegas,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men Cat 4/Novice,4,36,351.25,
Blake,Swanson,Half Acre Cycling's Skyway Classic,2023-05-10,CAT 4/5,19,53,426.51843443726,
Lucas,Gutzwiller,Half Acre Cycling's Skyway Classic,2023-05-10,CAT 4/5,30,53,458.80558708603,
Blake,Swanson,Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,19,47,432.26250208079,
Lucas,Gutzwiller,Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,23,47,446.45250041616,
Blake,Swanson,Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,15,34,436.53263151549,
Lucas,Gutzwiller,Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,25,34,481.4238597972,
Lucas,Gutzwiller,La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,41,48,477.48772164726,
John,Burchmore,La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,15,52,322.59935651822,
Lucas,Gutzwiller,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,34,52,425.10154507218,
John,Burchmore,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,24,56,391.65072099137,
Lucas,Gutzwiller,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,29,32,445,
Lucas,Gutzwiller,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,13,38,402.61815751584,
David,Mccuskey,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,15,82,251.59154097425,
Hendrik,Van der zandt,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,17,147,269.777573592,
Chase,Penelli,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,21,147,271.340073592,
John,Burchmore,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,69,147,287.83312914755,
Blake,Swanson,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,80,147,291.652573592,
Lucas,Gutzwiller,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,83,147,292.69424025867,
Hendrik,Van der zandt,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,1,62,370.03884169865,
Floyd,Stoner,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,125,62,535.47572094282,
Hendrik,Van der zandt,Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,4,45,313.03354969994,
Andy,Vera,Autobahn Country Club Citerium,2023-03-26,Men Cat 3/4,14,45,357.02849068985,
Andy,Vera,Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,67,43,375.64069567388,
Blake,Swanson, The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4,4,12,370,
William,Schoenfeld, The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4/5,9,10,490.5,
David,Mccuskey,Randall's Island Crit,2023-03-18,Cat P/1/2/3,14,30,298.77036976589,
John,Burchmore,Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,27,43,374.68581156631,
John,Burchmore,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,27,43,374.68581156631,
John,Burchmore,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,34,43,399.25073106961,
John,Burchmore,Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,34,43,399.25073106961,
John,Burchmore,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,51,93,386.78068218562,
John,Burchmore,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,49,91,385.02937982074,
John,Burchmore,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,5,61,293.80272466333,
John,Burchmore,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,5,61,293.80272466333,
David,Mccuskey,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,4,46,275.70762997332,
John,Burchmore,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,11,46,308.09527273053,
Paolo,Morales,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,3,69,334.8552179289,
Nate,Zwieg,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,6,69,345.46986266309,
Brent,Zelinski,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,11,69,363.16093722006,
Paolo,Morales,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,14,69,373.77558195425,
Andy,Vera,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,15,69,377.31379686565,
Floyd,Stoner,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,30,69,430.38702053658,
Peterson,Scott,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,62,69,543.60989770124,
Abimael,Burgos,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,65,69,554.22454243542,
David,Mccuskey,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,8,47,302.38578630675,
John,Burchmore,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,18,47,330.44914237057,
Floyd,Stoner,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,4,64,365.78999511778,
