Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,187046,Matthew,Govero,,2:45:35,573791,497.22,331.041,
Men Cat 3/4,2,118746,Alec,Harp,,2:45:35,477021,350,343.16788703704,
Men Cat 3/4,3,117565,Houston,Lundy,,2:45:35,454943,372.42,355.29477407407,
Men Cat 3/4,4,148542,Grant,Carter,,2:50:03,524993,366.21,367.42166111111,
Men Cat 3/4,5,145965,Peter,Van susteren,,2:50:03,525286,429.75,379.54854814815,
Men Cat 3/4,6,154674,Brandon,Mccullough,,2:50:05,537785,437.28596666667,391.67543518519,
Men Cat 3/4,7,173122,Jerry,Richardson,,2:50:05,564506,401.03,403.80232222222,
Men Cat 3/4,8,122114,Wesley,Haggstrom,,2:50:05,365567,482.15,415.92920925926,
Men Cat 3/4,9,188881,Kevin,Spicer,,2:50:05,593201,375.53,428.0560962963,
Men Cat 3/4,10,70514,David,Davenport,,2:50:07,548970,463.1,440.18298333333,
Men Cat 3/4,11,161405,Kevin,Reagin,,2:50:11,544810,414.78,452.30987037037,
Men Cat 3/4,12,147775,Tucker,Hoeniges,,2:50:24,503764,464.44,464.43675740741,
Men Cat 3/4,13,149546,Nicholas,Salazar garcia,,2:50:43,477362,478.95,476.56364444444,
Men Cat 3/4,14,164180,Jonathan,Schiefer,,2:50:57,555212,450.24,488.69053148148,
Men Cat 3/4,15,76899,Matt,Tebbe,,2:55:16,208650,350,500.81741851852,
Men Cat 3/4,16,189858,Jaden,Grimes,,3:01:12,572934,443.08,525.07119259259,
Men Cat 3/4,17,159182,Jacob,Bernas,,,551454,469.1,525.07119259259,
Men Cat 3/4,18,164152,Shawn,Dowlen,,,550867,519.1766276236,525.07119259259,
Men Cat 3/4,DNF,132887,Zac,Olszewski,,,497636,350,561.4518537037,
Men Cat 3/4,DNF,105787,Eric,Omdahl,,,416333,479.37,561.4518537037,
Men Cat 3/4,DNF,76721,Kevin,Whitford,,,393810,504.07,561.4518537037,
Men Cat 3/4,DNF,167166,Elvir,Prljaca,,,515963,413.25,561.4518537037,
Men Cat 3/4,DNF,169692,Robert,Strobel,,,558151,375.60208077927,561.4518537037,
Men Cat 3/4,DNF,145970,Nate,Watson,,,531107,524.11,561.4518537037,
Men Cat 3/4,DNF,99405,Rob,Sorrell,,,470477,417.14,561.4518537037,
Men Cat 3/4,DNF,160869,William,Wolfe,,,512174,439.65,561.4518537037,
Men Cat 3/4,DNF,154676,Zachary,Mccullough,,,537784,444.44,561.4518537037,
Men Cat 3/4,DNF,160844,Preston,Eye,,,550092,491.8,561.4518537037,
Men Cat 3/4,DNF,114279,Steve,Ehinger,,,484686,445.3,561.4518537037,
Men Cat 3/4,DNF,98157,Chris,Lincoln,,,431747,444.99,561.4518537037,
Men Cat 4/5,1,162674,Silas,Myers,,1:55:03,540187,446.98205968229,376.08591690998,
Men Cat 4/5,2,100146,Zachary,Lowe,,1:55:03,473105,533.37,381.20050748094,
Men Cat 4/5,3,189899,Andrew,Robinson,,1:55:03,585540,448.58,386.3150980519,
Men Cat 4/5,4,183964,Wesley,Elford,,1:55:03,581834,394.87476803785,391.42968862286,
Men Cat 4/5,5,159655,Min,Fong,,1:55:03,572179,431.8,396.54427919383,
Men Cat 4/5,6,42895,James,Rispoli,,1:55:04,600260,435.25966432449,401.65886976479,
Men Cat 4/5,7,182208,Christian,Perpinan,,1:55:04,578542,404.05,406.77346033575,
Men Cat 4/5,8,189875,Brian,Pina,,1:55:04,590956,441.42,411.88805090671,
Men Cat 4/5,9,191200,Matthew,Coy,,1:55:04,152672,450,417.00264147767,
Men Cat 4/5,10,174329,Andres,Bernal,,1:55:05,570000,450,422.11723204863,
Men Cat 4/5,11,191201,Alexander,Sedykh,,1:55:05,,450,427.23182261959,
Men Cat 4/5,12,163049,Kyle,Mccord,,1:55:05,542139,517.51961708482,432.34641319055,
Men Cat 4/5,13,188863,Gettis,Harris,,1:55:05,589172,429.28,437.46100376151,
Men Cat 4/5,14,158355,Juan,Galloza,,1:55:05,577080,450.84,442.57559433248,
Men Cat 4/5,15,188884,Dylan,Gowen,,1:55:05,589514,468.13,447.69018490344,
Men Cat 4/5,16,191189,Aiden,Reuter,,1:55:06,571857,450,457.91936604536,
Men Cat 4/5,17,176692,Nicolas,Delplace,,1:55:08,573111,471.66,457.91936604536,
Men Cat 4/5,18,191190,Gavin,Weinstein,,1:55:12,585022,450,465.83873209072,
Men Cat 4/5,19,41344,Sean,Hodgson,,1:55:15,320430,450,471.11830945429,
Men Cat 4/5,20,183031,Max,Halpern,,1:59:51,581377,485.24,476.39788681786,
Men Cat 4/5,21,191191,Benjamin,Pardue,,2:00:23,599785,450,481.67746418144,
Men Cat 4/5,22,190775,Gene,Nuqui,,2:00:27,592942,460.83,489.5968302268,
Men Cat 4/5,23,191192,Luke,Vaughn,,2:00:27,599800,450,489.5968302268,
Men Cat 4/5,24,173777,Dylan,Wilcox,,2:02:26,569986,509.43,497.51619627216,
Men Cat 4/5,25,113280,Ryan,Rhodes,,2:03:03,411470,470.98868734568,513.35492836287,
Men Cat 4/5,26,174332,Shane,Tow,,2:03:04,571166,418.73136345751,513.35492836287,
Men Cat 4/5,27,183054,Dan,Garton,,2:03:05,579772,450,513.35492836287,
Men Cat 4/5,28,131217,John,Davis,,,489792,481.91,513.35492836287,
Men Cat 4/5,29,189852,Isaac,Kovack,,,571843,548.46964614219,513.35492836287,
Men Cat 4/5,DNF,191195,Bobby,Thrash,,,600074,450,534.47323781716,
Men Cat 4/5,DNF,187198,Robert,Wilkerson,,,586421,446.25866666667,534.47323781716,
Men Cat 4/5,DNF,131217,John,Davis,,,489792,481.91,534.47323781716,
Men Cat 4/5,DNF,144688,Tyler,Shaw,,,493423,540.73,534.47323781716,
Men Cat 4/5,DNF,191194,Chris,Bays,,,599761,450,534.47323781716,
Men Cat 4/5,DNF,190499,Giovanni,Rojas,,,590638,494.77,534.47323781716,
Men Cat 4/5,DNF,189852,Isaac,Kovack,,,571843,548.46964614219,534.47323781716,
Men Cat 4/5,DNF,117435,Scott,Harding,,,322882,450,534.47323781716,
Men Cat 4/5,DNF,182674,Mitchell,Thonnerieux,,,579654,539.47582578537,534.47323781716,
Men Cat 4/5,DNF,127092,Robert,Desantis,,,489746,532.92,534.47323781716,
Men Cat 4/5,DNF,91913,Kim,Cantrell,,,425169,519.45,534.47323781716,
Men Master 40+,1,27096,Andrew,Crater,,2:46:35,70612,406.17,323.3881603512,
Men Master 40+,2,47536,Gregory,Thompson,,2:46:35,311472,421.35,332.5861425344,
Men Master 40+,3,49031,Andrew,Messer,,2:46:36,212310,361.71997771012,341.7841247176,
Men Master 40+,4,102291,Oleg,Tanovitsky,,2:46:43,344978,325.57881542974,350.9821069008,
Men Master 40+,5,101636,Ophir,Sefiha,,2:46:54,40420,373.48,360.180089084,
Men Master 40+,6,143538,Mark,Tucker,,2:46:55,548565,367.4,369.3780712672,
Men Master 40+,7,161030,Allen,Thompson,,2:46:56,54917,426.01214640803,378.5760534504,
Men Master 40+,8,46053,Vasilios,Palekis,,2:47:59,364771,443.08,387.7740356336,
Men Master 40+,9,148055,Tyrone,Edwards,,2:48:12,529165,372.64942592593,396.9720178168,
Men Master 40+,10,165152,Eimantas,Dubauskas,,2:50:40,513110,381.58,406.17,
Men Master 40+,11,106968,Matthew,Maddox,,2:52:46,109180,386.89,415.3679821832,
Men Master 40+,12,42769,Curtis,Long,,2:52:48,108976,397.53,424.5659643664,
Men Master 40+,13,127855,Erik,Peterson,,2:53:00,185968,454.54,433.7639465496,
Men Master 40+,14,47817,Charlie,Putnal,,2:53:35,361156,444.31,442.9619287328,
Men Master 40+,15,76303,Neal,Arnett,,2:53:48,177094,428.53991319444,452.159910916,
Men Master 40+,16,42951,Rolando,Hernandez,,3:06:50,286862,415.81,461.3578930992,
Men Master 40+,17,106240,David,Mazyck,,3:07:00,459459,458.64,470.5558752824,
Men Master 40+,18,72358,Johnny,Lance,,3:08:47,237706,433.94,479.7538574656,
Men Master 40+,19,33977,Tim,Tobbe,,2:10:02,53594,376.88,488.9518396488,
Men Master 40+,DNF,104906,Geovany,Barreiro,,1:07:48,435047,504.03,507.3478040152,
Men Master 40+,DNF,127862,Matthew,Emerick,,0:56:47,348988,441.1,507.3478040152,
Men Master 40+,DNF,41410,David,Koonce,,1:54:26,376163,356.3,507.3478040152,
Men Master 50+,1,130486,Bernie,Lacourciere,,2:46:54,493443,348.51,293.5305,
Men Master 50+,2,8195,James,Carney,,2:47:01,45167,317.69,313.64541666667,
Men Master 50+,3,39688,Igor,Rudalev,,2:48:05,261409,414.22,333.76033333333,
Men Master 50+,4,148058,Corey,Mccracken,,2:48:14,51190,338.46,353.87525,
Men Master 50+,5,41403,Tom,Golden,,2:52:48,385659,349.02,373.99016666667,
Men Master 50+,6,92255,Jon,Mccabe,,2:52:49,265645,460.14,394.10508333333,
Men Master 50+,7,120349,Kevin,Clark,,2:52:50,360757,425.98,414.22,
Men Master 50+,8,67550,Brady,Rogers,,2:52:50,144524,420.42468821483,434.33491666667,
Men Master 50+,9,75667,Andrew,Nuckles,,2:52:51,391447,454.98,454.44983333333,
Men Master 50+,10,47493,Marcus,Jones,,2:52:56,92985,435.94,474.56475,
Men Master 50+,11,42428,Bart,Clifford,,3:06:41,263807,386.30965747394,494.67966666667,
Men Master 50+,12,74766,Guy,Preston,,3:06:41,186384,396.23,514.79458333333,
Men Master 50+,13,132871,Eugene,Parker,,3:20:47,303925,498.05,534.9095,
Men Master 50+,DNF,22881,Glenn,Schneider,,2:09:47,31697,422.10585416667,575.13933333333,
Men Master 50+,DNF,139040,Richard,Boughton,,3:21:04,47406,457.24930244401,575.13933333333,
Men Master 50+,DNF,73864,David,Hiatt,,1:46:42,394869,501.18,575.13933333333,
Men Master 50+,DNF,46012,Pablo,Santa cruz,,0:56:42,196540,416.83,575.13933333333,
Men Master 50+,DNF,33849,Gregory,Palevo,,3:04:58,66503,469.69600690962,575.13933333333,
Men Master 50+,DNF,16258,Shaun,Bagley,,2:09:47,60730,434.1,575.13933333333,
Men Pro 1/2/3,1,7310,Brendan,Housler,,3:25:10,278407,418.22,305.96883333333,
Men Pro 1/2/3,2,22377,Michael,Hernandez,,3:25:28,296605,365.58,311.80439393939,
Men Pro 1/2/3,3,73045,Tanner,Ward,,3:28:47,395255,302.27,317.63995454545,
Men Pro 1/2/3,4,130452,Michael,Lambert,,3:28:47,484971,326.81,323.47551515152,
Men Pro 1/2/3,5,72610,Forrest,Howard,,3:28:48,352946,387.5,329.31107575758,
Men Pro 1/2/3,6,80686,Patton,Sims,,3:28:49,404765,360.28,335.14663636364,
Men Pro 1/2/3,7,73856,Rolly,Weaver,,3:28:54,280746,320.87,340.9821969697,
Men Pro 1/2/3,8,131257,William,Zoughaib,,3:29:20,500512,401,346.81775757576,
Men Pro 1/2/3,9,33807,Timothy,Killelea,,3:29:20,272407,355.64,352.65331818182,
Men Pro 1/2/3,10,131557,Davis,Adams,,3:29:22,494130,354.37,358.48887878788,
Men Pro 1/2/3,11,124839,William,Hardin,,3:29:22,484523,377.13,364.32443939394,
Men Pro 1/2/3,12,73820,Derek,Birch,,3:29:23,396501,374.74,370.16,
Men Pro 1/2/3,13,93300,Tommy,Morrison,,3:29:37,428099,396.29,375.99556060606,
Men Pro 1/2/3,14,179434,Artem,Shmidt,,3:29:42,478579,381.26,381.83112121212,
Men Pro 1/2/3,15,73901,Chris,Mathis,,3:32:59,370751,347.07,387.66668181818,
Men Pro 1/2/3,16,26052,James,Schurman,,3:34:02,284479,200,393.50224242424,
Men Pro 1/2/3,17,164107,Zachary,Morris,,3:42:04,562866,200,399.3378030303,
Men Pro 1/2/3,18,159402,Carlos,Chacon,,3:48:28,550545,400.99,405.17336363636,
Men Pro 1/2/3,19,34895,William,Seitz,,3:51:03,326684,380.53,411.00892424242,
Men Pro 1/2/3,20,171042,Fernando,Pazmino,,3:51:03,555368,445.66,416.84448484848,
Men Pro 1/2/3,21,98150,Jack,White,,3:51:25,424121,334.94,422.68004545455,
Men Pro 1/2/3,22,159018,Matthew,Maddox,,4:06:02,548492,447.4,428.51560606061,
Men Pro 1/2/3,DNF,104036,Lance,Davidson,,2:35:54,429916,375.38,440.18672727273,
Men Pro 1/2/3,DNF,89905,Samuel,Barnagaud,,2:42:19,417606,428.18937719298,440.18672727273,
Men Pro 1/2/3,DNF,46171,Nicholas,Luther,,2:44:03,287070,378.43,440.18672727273,
Men Pro 1/2/3,DNF,104029,Thomas,Duke,Storage Squad Racing,2:49:13,440366,429.79,440.18672727273,
Men Pro 1/2/3,DNF,148410,Matheus,Macedo,,3:08:29,527803,401.34,440.18672727273,
Men Pro 1/2/3,DNF,144686,Nick,Barnes,,0:57:24,524215,425.25,440.18672727273,
Men Pro 1/2/3,DNF,65573,Eric,Serantoni,,1:49:07,310312,429.4,440.18672727273,
Men Pro 1/2/3,DNF,100436,John,Becker *,,0:57:27,346092,432.71727132592,440.18672727273,
Men Pro 1/2/3,DNF,67412,Jordan,Foster,Unattached,0:00:10,385941,508.64,440.18672727273,
Men Pro 1/2/3,DNF,138917,George,Hyland,,1:42:36,513003,352.65896654215,440.18672727273,
Men Pro 1/2/3,DNF,89462,Jonathan,Guiza,,1:42:32,433612,200,440.18672727273,
Men Pro 1/2/3,DNF,71287,Owen,Shott,,2:35:56,387697,363.83,440.18672727273,
Men Pro 1/2/3,DNF,42945,Bruno,Moreira,,2:45:09,292511,365.65,440.18672727273,
Men Pro 1/2/3,DNF,96514,Taylor,Herron,,1:42:34,406676,375.2,440.18672727273,
Men Pro 1/2/3,DNF,72178,Leonardo,Hernandez,,1:49:03,254824,384.12,440.18672727273,
Men Pro 1/2/3,DNF,72811,Henry,Shapard,,1:48:21,393783,393.06,440.18672727273,
Men Pro 1/2/3,DNF,131643,Julien,Guarniere,,1:42:32,480997,412.24,440.18672727273,
Men Pro 1/2/3,DNF,229750,Josh,Rinderknecht,,1:48:19,350346,398.21,440.18672727273,
Men Pro 1/2/3,DNF,161033,Cody,Parker,,1:42:29,538926,453,440.18672727273,
Men Pro 1/2/3,DNF,161327,Cayden,Whitehill,,1:42:36,553630,429.91,440.18672727273,
Men Pro 1/2/3,DNF,96499,Lee,Yarbro,,1:48:32,423537,392.49,440.18672727273,
Men Pro 1/2/3,DNF,73983,Dylan,Cantrell,,1:07:32,425551,418.56,440.18672727273,
Men Pro 1/2/3,DNF,76870,Huntley,Nash,,2:34:31,377254,366.93,440.18672727273,
Men Pro 1/2/3,DNF,23664,Emile,Abraham,,1:48:59,222021,285.78,440.18672727273,
Women Cat 4/5,1,191197,Angela,Black,,2:08:33,600184,600,497.86483333333,
Women Cat 4/5,2,132675,Faith,Powell,,2:08:34,502155,647.58,514.88736111111,
Women Cat 4/5,3,187620,Ariadne,Skoufos,,2:09:47,586978,536.49,531.90988888889,
Women Cat 4/5,4,146358,Ali,Lecraw,,2:09:51,521537,600,548.93241666667,
Women Cat 4/5,5,160994,Carlie,Cooper,,2:15:44,551603,557.17,565.95494444444,
Women Cat 4/5,6,187234,Saskia,Hoppe,,2:15:47,585983,600,582.97747222222,
Women Cat 4/5,7,189888,Kira,Zazzi,,2:15:54,393452,551.27,600,
Women Cat 4/5,8,123293,Ashley,Davis,,2:16:11,476708,578.61,617.02252777778,
Women Cat 4/5,9,190771,Paula,Boyle,,2:19:52,485087,600,634.04505555556,
Women Cat 4/5,10,191198,Sylvia,Poulos,,2:47:15,593082,600,651.06758333333,
Women Cat 4/5,11,154475,Diane,Schleicher,,2:47:29,534847,624.13,668.09011111111,
Women Cat 4/5,12,191199,Kelly,Mccabe,,3:11:02,442111,600,685.11263888889,
Women Cat 4/5,DNF,91846,Mallory,Bryan,,,419259,,,
Women Pro 1/2/3,1,160821,Caitlin,Milne,,2:08:30,550898,394.2,342.04379176732,
Women Pro 1/2/3,2,30313,Debbie,Milne,,2:08:31,84776,387.47,353.70360243417,
Women Pro 1/2/3,3,118718,Tracey,Jacobs,,2:08:31,229069,395.7293887224,365.36341310103,
Women Pro 1/2/3,4,133823,Leigh,Dukeman,,2:08:31,502899,440.81,377.02322376788,
Women Pro 1/2/3,5,173740,Alyssa,Harris,,2:08:32,572124,417.28399398579,388.68303443473,
Women Pro 1/2/3,6,127779,Carlee,Hemmerlein,,2:08:33,495180,460.69,400.34284510158,
Women Pro 1/2/3,7,120897,Lily,Ensign,,2:08:37,478518,497.75,412.00265576844,
Women Pro 1/2/3,8,174585,Claire,Windsor,,2:08:42,572062,500.06,423.66246643529,
Women Pro 1/2/3,9,75392,Katy,Brown,,2:08:44,376785,403.39,435.32227710214,
Women Pro 1/2/3,10,125206,Krystal,Burnham,,2:08:51,485594,436.42,446.98208776899,
Women Pro 1/2/3,11,121693,Brooke,Hannon,,2:09:04,467326,481.62,458.64189843585,
Women Pro 1/2/3,12,105362,Kayla,Yuengling,,2:09:06,443747,535.31821410256,470.3017091027,
Women Pro 1/2/3,13,85734,Gracie,Pendleton,,2:09:07,410272,423.49,481.96151976955,
Women Pro 1/2/3,14,130650,Paige,Kostanecki,,2:09:33,476619,473.66839186688,493.6213304364,
Women Pro 1/2/3,15,47607,Jane,Tullis,,2:09:52,368361,468.88,505.28114110326,
Women Pro 1/2/3,16,43340,Rachel,Cross,,2:15:54,273279,456.59379687169,516.94095177011,
Women Pro 1/2/3,17,6615,Sierra,Siebenlist,,2:19:52,166038,441.42066666667,534.43066777039,
Women Pro 1/2/3,18,136718,Grace,Bennett,,2:19:52,508314,478.06099912281,534.43066777039,
Women Pro 1/2/3,19,135597,Brooklyn,Raddin,,2:29:32,508143,528.1174964628,551.92038377067,
Women Pro 1/2/3,20,146483,Mikaela,Toloday,,2:36:18,523937,494.39572963659,563.58019443752,
