Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,19225,Scott,Savory,Crca/lupus Racing Team,1:19:52,297263,271.9,245.276,
Men Cat 1/2/3,2,118320,Geron,Williams,Crca/foundation,s.t.,399595,270.55399898176,249.98515789474,
Men Cat 1/2/3,3,59703,Cesar,Marte,Danny's Cycles,s.t.,390003,277.26,254.69431578947,
Men Cat 1/2/3,4,4341,John,Durso,High Gear/trek/ww,s.t.,53502,337.45,259.40347368421,
Men Cat 1/2/3,5,78863,Timothy,Weigelt,Cs Velo,s.t.,403696,316.52,264.11263157895,
Men Cat 1/2/3,6,118323,Erlin,Garcia,Crca/talent Cycles,s.t.,428602,322.6,268.82178947368,
Men Cat 1/2/3,7,21660,Euri,Madera,,s.t.,215937,310.97,273.53094736842,
Men Cat 1/2/3,8,22867,Guillaume,Nelessen,Pushworks Racing Pb Van Dessel,s.t.,151319,308.39,278.24010526316,
Men Cat 1/2/3,9,96989,Cody,Lacosta,High Gear Cyclery/ Trek,s.t.,349856,355.74,282.94926315789,
Men Cat 1/2/3,10,51045,Thomas,Detwiler,Pa Masters P/b Piscitello Law,s.t.,252258,269.88,287.65842105263,
Men Cat 1/2/3,11,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,270.78,292.36757894737,
Men Cat 1/2/3,12,3291,Wilson,Vasquez,Century Road Club Assoc,s.t.,36516,302.74,297.07673684211,
Men Cat 1/2/3,13,94945,Robert,Wasch,Cs Velo,s.t.,433033,328.39,301.78589473684,
Men Cat 1/2/3,14,18718,Michael,Goret,High Gear/trek/ww,s.t.,302849,359.96,306.49505263158,
Men Cat 1/2/3,15,113241,Louis,Franco,Pro Pedals,s.t.,467016,424.84,311.20421052632,
Men Cat 1/2/3,16,2790,Nick,Iacovelli,High Gear/trek/ww,s.t.,273826,358.6,315.91336842105,
Men Cat 1/2/3,17,18981,Phillip,Truppelli,Pushworks Pb Van Dessel,s.t.,293199,366.12,320.62252631579,
Men Cat 1/2/3,18,8361,Eric,Ragot,Bicycle Habitat-verge Sport,s.t.,149752,398.21,325.33168421053,
Men Cat 1/2/3,19,61653,Samuel,Torres,We Stand United,s.t.,340722,313.97,330.04084210526,
Men Cat 1/2/3,20,118377,Alex,Abarbanel-grossman,High Gear/trek/ww,s.t.,276879,365.12,334.75,
Men Cat 1/2/3,21,8881,Juan carlos,Polanco,Crca Foundation,s.t.,345430,326.41,339.45915789474,
Men Cat 1/2/3,22,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,s.t.,209778,371.48,344.16831578947,
Men Cat 1/2/3,23,2732,Andrew,Riss,Dnk Cycling,s.t.,29983,382.59,348.87747368421,
Men Cat 1/2/3,24,19193,Matthew,Vandivort,Team Health Warrior,s.t.,292631,433.11,353.58663157895,
Men Cat 1/2/3,25,56169,William,Cooper,Qcw Breakawaybikes.com P/b Felt,s.t.,379489,306.23,358.29578947368,
Men Cat 1/2/3,26,1416,Alejandro,Guzman,Crca/foundation,8,238008,305.09,363.00494736842,
Men Cat 1/2/3,27,10255,Dominic,Caiazzo,Crca/lupus Racing Team,13,309324,334.75,367.71410526316,
Men Cat 1/2/3,28,28791,Konrad,Ratzmann,Bicycle Habitat-verge Sport,s.t.,312568,353.2,372.42326315789,
Men Cat 1/2/3,29,22962,Louis,Schimmel,Dnk Cycling,17,42780,374.41,377.13242105263,
Men Cat 1/2/3,30,22031,Thomas,Mains,,19,22200,200,381.84157894737,
Men Cat 1/2/3,31,5426,Ross,Baldwin,Lupus Racing Team,s.t.,292160,325.72,386.55073684211,
Men Cat 1/2/3,32,81863,Wasyel,Danysh,Us Military Endurance Sports,21,158787,414.73,391.25989473684,
Men Cat 1/2/3,33,66938,Jacek,Boral,Healthy And Happy Racing,29,370704,386.14,395.96905263158,
Men Cat 1/2/3,34,56525,David,Margolin,High Gear / Trek / Ww,33,49601,371.61,400.67821052632,
Men Cat 1/2/3,35,5617,Allan,Rego,Crca/lupus Racing Team,39,274367,310.67,405.38736842105,
Men Cat 1/2/3,36,131538,Michael,Miller,Team Skyline,44,57947,317.01946153846,410.09652631579,
Men Cat 1/2/3,37,8337,David,Wells,,s.t.,167341,400.2,414.80568421053,
Men Cat 1/2/3,38,28770,Eric,Mikos,Direct Contract Packaging Cycli,s.t.,250649,440.14,419.51484210526,
Men Cat 1/2/3,39,1307,Ricky,Gargiulo,High Gear/trek/ww,1:07,231560,420.12,424.224,
Men Cat 3/4,1,35187,Paul,Lewis,Artemis Racing,1:03:12,353016,354.72,321.54933333333,
Men Cat 3/4,2,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,395.41,327.55147368421,
Men Cat 3/4,3,92221,Thomas,Best,Crca/dave Jordan Racing,s.t.,412788,367.07,333.55361403509,
Men Cat 3/4,4,73398,Andrew,Reimann,Von Hof Racing,s.t.,349848,372.4,339.55575438596,
Men Cat 3/4,5,92250,Cesar,Gallego,Kindhuman-pactimo Nyc,s.t.,414381,429.71,345.55789473684,
Men Cat 3/4,6,95333,Derrick,Butler,Next-bmb,s.t.,431533,415.62,351.56003508772,
Men Cat 3/4,7,104091,Val,Petrov,Crca/dave Jordan Racing,s.t.,438970,435.59,357.5621754386,
Men Cat 3/4,8,81444,Genaro,Manzano,Montclair Bikery Development Te,s.t.,297628,423.97,363.56431578947,
Men Cat 3/4,9,77688,Ray,Hyland,Rivertowns Racing,s.t.,330268,440.42,369.56645614035,
Men Cat 3/4,10,118373,Victor,Caicedo,Drv/rcs/driscoll,s.t.,368767,345.44,375.56859649123,
Men Cat 3/4,11,22898,Jeffrey,Oliver,Kickcharge Creative,s.t.,166619,388.8,381.57073684211,
Men Cat 3/4,12,74793,Sean,Roach,Iron Bridge/tarmac Cycling,s.t.,395484,421.69,387.57287719298,
Men Cat 3/4,13,2743,Paul,Coluccio,Crca/team Houlihan Lokey,s.t.,66269,447.90054631079,393.57501754386,
Men Cat 3/4,14,88001,Billy,Taylor,Star Track Nyc,s.t.,388568,495.4,399.57715789474,
Men Cat 3/4,15,28791,Konrad,Ratzmann,Bicycle Habitat Verge Sport,s.t.,312568,353.2,405.57929824561,
Men Cat 3/4,16,87752,Bram,Carter,Liberty Cycle,s.t.,411595,566.17,411.58143859649,
Men Cat 3/4,17,19483,Robert,Kowal,Team Somerset,s.t.,191926,366.21,417.58357894737,
Men Cat 3/4,18,77624,Andres,Jimenez,Dnk Cycling,s.t.,375995,438.3,423.58571929825,
Men Cat 3/4,19,18778,Wilson,Andrade,Cycle Craft,s.t.,244768,385.95,429.58785964912,
Men Cat 3/4,20,22365,Andrew,Scott,Princeton University,s.t.,448552,391.55,435.59,
Men Cat 3/4,21,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,488.6,441.59214035088,
Men Cat 3/4,22,113844,Juan,Henriquez,,4,466207,453.36,447.59428070175,
Men Cat 3/4,23,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,432.73,453.59642105263,
Men Cat 3/4,24,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,389.65,459.59856140351,
Men Cat 3/4,25,22480,John,Berg,Kickcharge Creative,6,308900,366,465.60070175439,
Men Cat 3/4,26,9972,Michael,Malavarca,Team Propower Coaching,7,301534,448.8,471.60284210526,
Men Cat 3/4,27,2677,Etsu,Taniguchi,Team Veselka,s.t.,237492,439.09,477.60498245614,
Men Cat 3/4,28,102547,Andres,Ramirez,Gorila Bikes,s.t.,466442,502.23,483.60712280702,
Men Cat 3/4,29,51483,Matthew,Payne,Crca/dave Jordan Racing,s.t.,415105,452.79,489.60926315789,
Men Cat 3/4,30,103001,Brian,Lauler,Gs Park Ridge,s.t.,188277,407.52337895623,495.61140350877,
Men Cat 3/4,31,77709,John,Pinto,Direct Contract Packaging Racin,s.t.,374701,418.58,501.61354385965,
Men Cat 3/4,32,6852,Dusan,Strika,Kissena Cycling Club,14,61737,449.94,507.61568421053,
Men Cat 3/4,33,32141,Reilly,Carlton,Liberty Cycles,s.t.,348068,452.58,513.6178245614,
Men Cat 3/4,34,98550,Julius,Erwin quito,Crca/dave Jordan Racing,24,410528,510.29,519.61996491228,
Men Cat 3/4,35,32140,Gregorino,Cordasco,Liberty Cycle,26,346132,507.91,525.62210526316,
Men Cat 3/4,36,63545,Andrej,Vogel,Bold Racing/endurancewerx,50,377268,446.15039863711,531.62424561404,
Men Cat 3/4,37,93506,Mark,Rogalski,Direct Contract Packaging Cycli,1:05,430533,458.51,537.62638596491,
Men Cat 3/4,38,91650,Richard,Mable,Qcw Cycling P.b. Breakawaybikes,s.t.,424386,505.71,543.62852631579,
Men Cat 3/4,39,92020,Elliot,Olsen,Direct Contract Packaging Cycli,s.t.,420216,470.16,549.63066666667,
Men Cat 4/5,1,98550,Julius,Erwin quito,Crca/dave Jordan Racing,52:12,410528,510.29,385.29083333333,
Men Cat 4/5,2,18727,Francisco,Ramirez,Mpc Wheels,s.t.,297830,505.35,387.69268229167,
Men Cat 4/5,3,92221,Thomas,Best,Crca/dave Jordan Racing,s.t.,412788,367.07,390.09453125,
Men Cat 4/5,4,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,421.77,392.49638020833,
Men Cat 4/5,5,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,432.73,394.89822916667,
Men Cat 4/5,6,119139,William,Launder,Montclair Bikery Racing,s.t.,438702,426.48,397.300078125,
Men Cat 4/5,7,104091,Val,Petrov,Crca/dave Jordan Racing,s.t.,438970,435.59,399.70192708333,
Men Cat 4/5,8,92059,Christopher,Dudko,Rivertowns Racing,s.t.,424213,439.36,402.10377604167,
Men Cat 4/5,9,51483,Matthew,Payne,Crca/dave Jordan Racing,s.t.,415105,452.79,404.505625,
Men Cat 4/5,10,93503,Gerard,Livelli,Montclair Bikery Racing,s.t.,427593,384.47,406.90747395833,
Men Cat 4/5,11,102547,Andres,Ramirez,Gorila Bikes,s.t.,466442,502.23,409.30932291667,
Men Cat 4/5,12,840,Roger,Billharz,Pawling Cycle And Sport  Billh,s.t.,199172,453.05,411.711171875,
Men Cat 4/5,13,105926,Michael,Pokrovskiy,Gs Talent Cycles,s.t.,422261,464.61,414.11302083333,
Men Cat 4/5,14,55417,Dominic,Giannantonio,T Town Elite,s.t.,376915,560.11,416.51486979167,
Men Cat 4/5,15,130490,Michael,Milnikiewicz,,s.t.,496332,412.69746780949,418.91671875,
Men Cat 4/5,16,48097,Gregory,Defiore,Crca/dave Jordan Racing,s.t.,96636,503.09,421.31856770833,
Men Cat 4/5,17,113844,Juan,Henriquez,,s.t.,466207,453.36,423.72041666667,
Men Cat 4/5,18,86278,Matthew,Harrison,Star Trac,s.t.,351204,510.97706166038,426.122265625,
Men Cat 4/5,19,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,456.17,428.52411458333,
Men Cat 4/5,20,98741,Federico,Melo,Talent Cycle,s.t.,406775,466.48,430.92596354167,
Men Cat 4/5,21,121949,Jose,Hernandez,Mineola Bicycle Racing Team,s.t.,281125,473.3,433.3278125,
Men Cat 4/5,22,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,482.2,435.72966145833,
Men Cat 4/5,23,131539,Dennis,Cross,,s.t.,499808,421.67949008621,438.13151041667,
Men Cat 4/5,24,77624,Andres,Jimenez,Dnk Cycling,s.t.,375995,438.3,440.533359375,
Men Cat 4/5,25,124990,Roman,Onosovski,,s.t.,499015,548.10438888889,442.93520833333,
Men Cat 4/5,26,85536,Rob,Quan,Mineola Bicycle Racing Team,s.t.,398086,462.28,445.33705729167,
Men Cat 4/5,27,76829,Darrell,Tucker,Major Taylor Development Team,s.t.,366117,416.38,447.73890625,
Men Cat 4/5,28,119527,Gregory,Carson,Montclair Bikery Racing,s.t.,470226,401.07,450.14075520833,
Men Cat 4/5,29,129757,Martijn,De graaf,Crca/dave Jordan Racing,s.t.,494590,478.71050891553,452.54260416667,
Men Cat 4/5,30,95198,Brandon,Mak,,s.t.,428314,450,454.944453125,
Men Cat 4/5,31,94606,Jeffrey,Meyer,Pink Rhino Racing,s.t.,408158,433.95,457.34630208333,
Men Cat 4/5,32,132363,Hernane,Alves,Ezk Team,s.t.,283245,450,459.74815104167,
Men Cat 4/5,33,130492,Richard,Valera,Montclair Bikery Racing,s.t.,500942,447.99,462.15,
Men Cat 4/5,34,25886,Elias,Bull,Rutgers University,s.t.,318590,413.91,464.55184895833,
Men Cat 4/5,35,113866,Shawn,Benjamin,,s.t.,232424,530.8,466.95369791667,
Men Cat 4/5,36,122370,Sebastian,Rodriguez,,s.t.,428954,437.92,469.355546875,
Men Cat 4/5,37,86279,Andrew,Chu,Star Track Racing,s.t.,404803,584.96,471.75739583333,
Men Cat 4/5,38,132364,Steve,Weng,,s.t.,487682,450,474.15924479167,
Men Cat 4/5,39,25878,Joseph,Meyer-fuchs,Joe's Guitar Shop,s.t.,283258,444.58,476.56109375,
Men Cat 4/5,40,38323,Patrick,Roberts,Kickcharge Creative,s.t.,357194,493.87,478.96294270833,
Men Cat 4/5,41,113427,Isaac,Guzman,,s.t.,407955,505.37,481.36479166667,
Men Cat 4/5,42,92325,Matthew,Matusky,,s.t.,427189,616.33,483.766640625,
Men Cat 4/5,43,108345,Demitrios,Apostolakis,,s.t.,461039,670.2,486.16848958333,
Men Cat 4/5,44,120763,Arnaud,Demoncheaux,,s.t.,478034,487.60409140755,488.57033854167,
Men Cat 4/5,45,28101,Christopher,Farao,,s.t.,340980,512.77988484037,490.9721875,
Men Cat 4/5,46,130491,Jim,Grates,,s.t.,500294,483.82,493.37403645833,
Men Cat 4/5,47,86015,Benjamin,Chertoff,Major Taylor Development Team,s.t.,417496,479.69,495.77588541667,
Men Cat 4/5,48,92243,Kevin,Yoo,Pink Rhino Racing,s.t.,404121,532.99822497988,498.177734375,
Men Cat 4/5,49,132365,Ben,Nathan,Noman,s.t.,,450,500.57958333333,
Men Cat 4/5,50,2681,Reginald,Rasch,Crca / Team Veselka,s.t.,237266,487.19,502.98143229167,
Men Cat 4/5,51,43204,?,Unknown,,s.t.,,432.16,505.38328125,
Men Cat 4/5,52,131184,William,Hoer,Skylands Cycling,s.t.,500778,563.0809912579,507.78513020833,
Men Cat 4/5,53,26253,Peter,Guarino,Team Bicycle Doctor,8,344988,553.45,510.18697916667,
Men Cat 4/5,54,132366,Zsolt,Laszki,,s.t.,302217,450,512.588828125,
Men Cat 4/5,55,118378,Ben,Douglas,Montclair Bikery Colavita Devel,s.t.,476760,511.83,514.99067708333,
Men Cat 4/5,56,1405,Brian,Gatens,,s.t.,209392,500.5732026447,517.39252604167,
Men Cat 4/5,57,132259,Corser,Tobias,,18,500081,450,519.794375,
Men Cat 4/5,58,28762,Lincoln,Crane,Chelsea Bicycles Racing Team,21,179988,546.68953149211,522.19622395833,
Men Cat 4/5,59,69745,Richard,Sberlati,Bold Racing / Endurancewerx,26,383574,462.15,524.59807291667,
Men Cat 4/5,60,132367,Sebastian,Guzman,Mpc Wheels,s.t.,,450,526.999921875,
Men Cat 4/5,61,132368,Gabriel,Tonini,No Club,s.t.,,450,529.40177083333,
Men Cat 4/5,62,129758,Tristan,Almada,Noman Cc,30,497840,480.80337048039,531.80361979167,
Men Cat 4/5,63,132369,Mike,Anello,,1:14,,450,534.20546875,
Men Cat 4/5,64,108346,Jesus,Rivera,,s.t.,467401,661.71358778454,536.60731770833,
Men Cat 4/5,65,132370,Gary,Kosits,Harvest Cyclery,s.t.,,450,539.00916666667,
Men Master 35+ Cat 1/2/3/4,1,4348,Mark,Light,Team Cycle Solutions,1:00:44,112548,337.6,302.63966666667,
Men Master 35+ Cat 1/2/3/4,2,12334,Shawn,Teske,Pro Pedals P/b Viking Racing,s.t.,35249,305.88,307.186875,
Men Master 35+ Cat 1/2/3/4,3,94554,Gavin,Oag,Montclair Bikery Racing,s.t.,427533,361,311.73408333333,
Men Master 35+ Cat 1/2/3/4,4,10045,Aleksey,Urusov,Death Row Velo P/b Ridgewood Cy,s.t.,247637,369.54,316.28129166667,
Men Master 35+ Cat 1/2/3/4,5,25899,Amy,Cutler,Fearless Femme Racing,s.t.,301780,386.29,320.8285,
Men Master 35+ Cat 1/2/3/4,6,18727,Francisco,Ramirez,Mpc Wheels,s.t.,297830,505.35,325.37570833333,
Men Master 35+ Cat 1/2/3/4,7,6123,Mitchell,Jacaruso,Crca/the Weather Channel Giant,s.t.,282121,311.55,329.92291666667,
Men Master 35+ Cat 1/2/3/4,8,68046,Edward,Bennett,Deno's Wonder Wheel Cycling,s.t.,89253,346.39,334.470125,
Men Master 35+ Cat 1/2/3/4,9,118373,Victor,Caicedo,Drv/rcs/driscoll,40,368767,345.44,339.01733333333,
Men Master 35+ Cat 1/2/3/4,10,28757,Javier,Mereles,,40,304788,346.47,343.56454166667,
Men Master 35+ Cat 1/2/3/4,11,94606,Jeffrey,Meyer,Pink Rhino Racing,s.t.,408158,433.95,348.11175,
Men Master 35+ Cat 1/2/3/4,12,97030,Yves,Allemann,Pink Rhino Racing,s.t.,411766,446.22802849336,352.65895833333,
Men Master 35+ Cat 1/2/3/4,13,4197,Willie,Payton,Drv/driscoll Foods,s.t.,137827,355.36,357.20616666667,
Men Master 35+ Cat 1/2/3/4,14,46105,Chris,Jacovini,Psracing/btb,s.t.,352656,336.55,361.753375,
Men Master 35+ Cat 1/2/3/4,15,18534,Ron,Short,Pro Pedals P/b Viking Racing,s.t.,110951,369.12,366.30058333333,
Men Master 35+ Cat 1/2/3/4,16,83116,Mynor,Pineda,,s.t.,53820,393.92,370.84779166667,
Men Master 35+ Cat 1/2/3/4,17,52567,Didier,Forero,Montclair Bikery Racing,s.t.,370884,378.03,375.395,
Men Master 35+ Cat 1/2/3/4,18,86015,Benjamin,Chertoff,Major Taylor Development Team,s.t.,417496,479.69,379.94220833333,
Men Master 35+ Cat 1/2/3/4,19,93503,Gerard,Livelli,Montclair Bikery Racing,s.t.,427593,384.47,384.48941666667,
Men Master 35+ Cat 1/2/3/4,20,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,389.65,389.036625,
Men Master 35+ Cat 1/2/3/4,21,22036,Stephen,Sambrano,Guy's Racing Club,43,141829,359.37,393.58383333333,
Men Master 35+ Cat 1/2/3/4,22,69781,Brandy,Boyle,Liberty Cycle,48,374874,432.73,398.13104166667,
Men Master 35+ Cat 1/2/3/4,23,101936,David,Bennett,Kosher Cyclists,49,430977,357.89,402.67825,
Men Master 35+ Cat 1/2/3/4,24,74348,Lauren,Dagostino,H+h Racing,54,387679,366.11,407.22545833333,
Men Master 35+ Cat 1/2/3/4,25,4565,Alan,Buday,Dave Jordan Racing,s.t.,167365,395.38,411.77266666667,
Men Master 35+ Cat 1/2/3/4,26,2184,Jacqueline,Paull,Team Propower Coaching,s.t.,27456,437.91,416.319875,
Men Master 35+ Cat 1/2/3/4,27,18539,John,Olsen,Deno's Wonder Wheel,56,88447,418.92,420.86708333333,
Men Master 35+ Cat 1/2/3/4,28,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,366.81,425.41429166667,
Men Master 35+ Cat 1/2/3/4,29,41091,Nilsson,Ruiz,Karma Racing Team,1:04,299366,421.77,429.9615,
Men Master 35+ Cat 1/2/3/4,30,58128,James,Read,Montclair Bikery Racing,1:16,129453,372.76,434.50870833333,
Men Master 35+ Cat 1/2/3/4,31,113429,Tristan,Morel lhorset,Montclair Bikery Racing,1:19,458173,492.73,439.05591666667,
Men Master 35+ Cat 1/2/3/4,32,2714,Marc,Cesare,Deno's Wonder Wheel,1:22,59874,402.72,443.603125,
Men Master 45+ Cat 1/2/3/4,1,68046,Edward,Bennett,Deno's Wonder Wheel Cycling,50:36,89253,346.39,281.22816666667,
Men Master 45+ Cat 1/2/3/4,2,3893,William,Wisse,Drv/rcs/driscoll,s.t.,38702,342.61,286.46975833333,
Men Master 45+ Cat 1/2/3/4,3,3165,Greg,Cordasco,Liberty Cycle,23,7782,303.57,291.71135,
Men Master 45+ Cat 1/2/3/4,4,56525,David,Margolin,High Gear / Trek / Ww,s.t.,49601,371.61,296.95294166667,
Men Master 45+ Cat 1/2/3/4,5,4052,Gary,Steinberg,Brauer / Mick Management,s.t.,33970,302.42,302.19453333333,
Men Master 45+ Cat 1/2/3/4,6,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,333.92,307.436125,
Men Master 45+ Cat 1/2/3/4,7,4203,James,Joseph,Ws United,s.t.,68718,359.9,312.67771666667,
Men Master 45+ Cat 1/2/3/4,8,2580,David,Kahl,Team Propower Coaching,s.t.,18414,310.52,317.91930833333,
Men Master 45+ Cat 1/2/3/4,9,4204,Aubrey,Gordon,Liberty Cycle,s.t.,45388,355.42,323.1609,
Men Master 45+ Cat 1/2/3/4,10,6123,Mitchell,Jacaruso,Crca/the Weather Channel Giant,s.t.,282121,311.55,328.40249166667,
Men Master 45+ Cat 1/2/3/4,11,16827,Michael,Flynn,Liberty Cycle,s.t.,248544,332.07,333.64408333333,
Men Master 45+ Cat 1/2/3/4,12,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,337.6,338.885675,
Men Master 45+ Cat 1/2/3/4,13,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,381.51,344.12726666667,
Men Master 45+ Cat 1/2/3/4,14,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,361.16,349.36885833333,
Men Master 45+ Cat 1/2/3/4,15,26901,Christian,Kaefer,Brauer / Mick Management,s.t.,54742,397.34,354.61045,
Men Master 45+ Cat 1/2/3/4,16,18759,Richard,Gargiulo,High Gear/trek/ww,s.t.,65324,400.29,359.85204166667,
Men Master 45+ Cat 1/2/3/4,17,101936,David,Bennett,Kosher Cyclists,s.t.,430977,357.89,365.09363333333,
Men Master 45+ Cat 1/2/3/4,18,2677,Etsu,Taniguchi,Team Veselka,s.t.,237492,439.09,370.335225,
Men Master 45+ Cat 1/2/3/4,19,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,403.99,375.57681666667,
Men Master 45+ Cat 1/2/3/4,20,22480,John,Berg,Kickcharge Creative Cycling,s.t.,308900,366,380.81840833333,
Men Master 45+ Cat 1/2/3/4,21,2743,Paul,Coluccio,Crca/team Houlihan Lokey,s.t.,66269,447.90054631079,386.06,
Men Master 45+ Cat 1/2/3/4,22,18539,John,Olsen,Deno's Wonder Wheel,s.t.,88447,418.92,391.30159166667,
Men Master 45+ Cat 1/2/3/4,23,53613,Marco,Espin,Drv/rcs/driscoll,s.t.,281926,444.79,396.54318333333,
Men Master 45+ Cat 1/2/3/4,24,5886,Richard,Bauch,Colavita Midatlantic Regional T,s.t.,154757,451.99,401.784775,
Men Master 45+ Cat 1/2/3/4,25,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,359.37,407.02636666667,
Men Master 45+ Cat 1/2/3/4,26,85536,Rob,Quan,Mineola Bicycle Racing Team,s.t.,398086,462.28,412.26795833333,
Men Master 45+ Cat 1/2/3/4,27,2681,Reginald,Rasch,Team Veselka,s.t.,237266,487.19,417.50955,
Men Master 45+ Cat 1/2/3/4,28,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,386.39,422.75114166667,
Men Master 45+ Cat 1/2/3/4,29,9280,Dan,Antonelli,Kickcharge Creative,s.t.,237044,379.57,427.99273333333,
Men Master 45+ Cat 1/2/3/4,30,19457,Michael,Shapanka,Watchung Wheelmen,s.t.,174998,440.55,433.234325,
Men Master 45+ Cat 1/2/3/4,31,18764,Igor,Bystrycky,Cycle Craft Racing,s.t.,97361,421.81,438.47591666667,
Men Master 45+ Cat 1/2/3/4,32,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,367.68,443.71750833333,
Men Master 45+ Cat 1/2/3/4,33,6852,Dusan,Strika,Kissena Cycling Club,s.t.,61737,449.94,448.9591,
Men Master 45+ Cat 1/2/3/4,34,8345,Robert,Mecea,Brauer/mick Management,s.t.,54448,409.99,454.20069166667,
Men Master 45+ Cat 1/2/3/4,35,76829,Darrell,Tucker,Major Taylor Development Team,37,366117,416.38,459.44228333333,
Men Master 45+ Cat 1/2/3/4,36,53602,Andrew,Witten,Zephyr Rdj Racing,41,38727,369.87,464.683875,
Men Master 45+ Cat 1/2/3/4,37,2714,Marc,Cesare,Deno's Wonder Wheel,s.t.,59874,402.72,469.92546666667,
Men Master 45+ Cat 1/2/3/4,38,2830,Raul,Galliano,Deathrow Velo/rcs,49,242817,412.77,475.16705833333,
Men Master 45+ Cat 1/2/3/4,39,2081,Earl,Perretti,Montclair Bikery Racing,54,27779,476.38,480.40865,
Men Master 45+ Cat 1/2/3/4,40,4565,Alan,Buday,Crca/dave Jordan Racing,1:10,167365,395.38,485.65024166667,
Men Master 45+ Cat 1/2/3/4,41,22028,Edward,Troianello,,1:15,197533,386.06,490.89183333333,
Men Master 55+,1,2621,Bob,Jaggard,Pro Pedals P/b Vilking Racing,53:24,122022,447.46,318.95116666667,
Men Master 55+,2,4203,James,Joseph,Ws United,1,68718,359.9,325.44030769231,
Men Master 55+,3,6335,Eric,Anderson,Team Somerset,s.t.,1620,344.78,331.92944871795,
Men Master 55+,4,22006,Tim,Borsetti,Cycles 54/xrcel,s.t.,197646,365.84,338.41858974359,
Men Master 55+,5,3560,Patrick,Gellineau,Team Somerset,s.t.,45371,399.97,344.90773076923,
Men Master 55+,6,19483,Robert,Kowal,Team Somerset,s.t.,191926,366.21,351.39687179487,
Men Master 55+,7,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,389.5,357.88601282051,
Men Master 55+,8,24912,Clayton,Allen,Pro Pedals P/b Viking Racing,s.t.,110675,430.05,364.37515384615,
Men Master 55+,9,25872,Ed,Troianello,High Gear/trek/ww,s.t.,197533,375.25335245285,370.86429487179,
Men Master 55+,10,21805,Lawrence,Towner,Team Propower Coaching,s.t.,35822,436.95,377.35343589744,
Men Master 55+,11,581,Haluk,Sarci,Deno's Wonder Wheel,s.t.,169549,403.31,383.84257692308,
Men Master 55+,12,28816,Thomas,Clisby,Montclair Bikery Racing,s.t.,7166,433.85,390.33171794872,
Men Master 55+,13,2603,Mark,Cowin,Pro Pedals P/b Viking,s.t.,192230,371.65,396.82085897436,
Men Master 55+,14,46110,Gary,Kershner,Pro Pedals P/b Viking Racing,s.t.,375583,422.11,403.31,
Men Master 55+,15,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,353.58,409.79914102564,
Men Master 55+,16,18783,Jim,Kaeli,Colavita Racing Inc,6,18404,463.73,416.28828205128,
Men Master 55+,17,22024,Edward,Bertucio,Hobbie Corrigan & Bertucio,s.t.,61909,474.11,422.77742307692,
Men Master 55+,18,25178,Vince,Moran,ZENBERRYMIX.COM,s.t.,252003,431.9,429.26656410256,
Men Master 55+,19,43475,Robert,Vaccarino,H And H Racing,13,348788,510.13404829527,435.75570512821,
Men Master 55+,20,62559,Albert,Trank,Liberty Cycle,1:10,331182,365.01,442.24484615385,
Men Master 55+,21,379,Peter,Rizzo,Watchung Wheelmen - High Gear,1:35,172960,436.7,448.73398717949,
Men Master 55+,22,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,1:39,183268,524.51,455.22312820513,
Men Master 55+,23,48993,James,Dao,Crca/breakaway Courier-nsx-carv,2:35,344706,385.64,461.71226923077,
Men Master 55+,24,68046,Edward,Bennett,Deno's Wonder Wheel Cycling,6:08,89253,346.39,468.20141025641,
Men Master 55+,25,18758,Brian,Gristick,Team Cycle Solutions,@1Lap,191647,349.01,474.69055128205,
Men Master 55+,26,5886,Richard,Bauch,Colavita Midatlantic Regional T,@1Lap,154757,451.99,481.17969230769,
Men Master 55+,27,132375,Thomas,Mcdonnell,,@2Lap,501014,500,487.66883333333,
