Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Thater Memorial,2015-08-22,Men Junior  13-14,4,7,575.25,
The Rock Criterium,2016-07-16,Men Junior  14-Dec,1,5,,
Rochester Twilight Criterium,2016-08-13,Men Juniors 17-18,4,5,,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,5,34,424.94582565568,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,16,87,375.98551889181,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,3,37,379.87435449857,
Rochester Twilight Criterium,2017-08-19,Men Juniors 17-18,2,5,,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,2,57,343.01291408266,
Park Ave Bike Arrowhead MTB Race #1,2018-06-7,Expert (Men),7,28,238.08009402485,
Park Ave Bike Arrowhead #2 MTB,2018-06-14,Expert Men,3,26,226.15019420907,
Park Ave Bike Arrowhead MTB Race #3,2018-06-21,Men Expert,4,22,229.51256726868,
Park Ave Bike Arrowhead MTB Race #4,2018-06-28,Expert Men,17,22,267.8873543432,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),6,12,414.47,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Open Expert,1,24,205.16542272128,
Park Ave Bike Arrowhead MTB Race #2,2019-06-20,Expert Men,5,15,230.50419926718,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Expert,6,20,232.76326798817,
