First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Warno,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,45,78,347.91539563782,
Luke,Kikstra,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,196,107,472.66813382869,
Luke,Kikstra,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,88,108,382.08333333333,
Luke,Kikstra,Valley of the Sun,2024-02-16,Men  Junior 17-18,88,108,382.08333333333,
Luke,Kikstra,Valley of the Sun,2024-02-16,Men  Junior 17-18,88,108,382.08333333333,
Patrick,Welch,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,13,125,133.16037735849,
Patrick,Welch,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,31,106,222.59945110053,
Patrick,Welch,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,19,118,135.12711864407,
Patrick,Welch,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,30,122,268.45288165713,
Patrick,Welch,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,5,125,129.11290322581,
Spencer,Miller,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,5,75,203.12854998439,
Amir,Danel,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,12,75,217.57890374144,
Lanier,Ash,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,14,75,221.70757624345,
Lincoln,Summers,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,32,49,382.86987116416,
Lincoln,Summers,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,17,41,344.91332823245,
Lincoln,Summers,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,56,63,443.19729244675,
Nicholas,Holtz,Mt. Davis Challenge,2023-07-23,Men Cat 5,5,42,439.28571428571,
Lincoln,Summers,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,32,58,376.07760406754,
Lincoln,Summers,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,13,41,324.18884341909,
Lanier,Ash,Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,9,16,450,
Lanier,Ash,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,29,75,269.93972304307,
Chris,Jones*,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,5,23,321.94865755908,
Tofik,Beshir,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,9,23,350.16668010212,
Weston,Muoio,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,7,17,420.20582693709,
Owen,Musser,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,25,25,340.63552635714,
Lincoln,Summers,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,22,49,378.39719758209,
Patrick,Welch,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,2,32,212.11482105616,
Nigel,Chinemilly,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,16,64,331.7949023501,
Lanier,Ash,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,2,66,237.72980294539,
Owen,Musser,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,21,27,320.7427404568,
Sean,Guydish,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,21,65,244.46848944142,
Sean,Guydish,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,56,76,288.03758992005,
Jillian,Halm,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 15-16 Open,10,12,591.25,
Emily,Woolford,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,13,18,645,
Sean,Guydish,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,10,49,252.42011360077,
Lanier,Ash,Carter County Omnium,2023-06-4,Pro/Cat 1/2,4,15,138.21428571429,
Lanier,Ash,Carter County Omnium,2023-06-4,Pro/Cat 1/2,8,28,251.00713009228,
Lukas,Brandt,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,12,86,302.10639047473,
Lincoln,Summers,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,54,86,381.86631676789,
Sean,Guydish,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,174,114,290.9507237214,
Charles,Kelton,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,22,36,392.24465216244,
Lanier,Ash,Carter County Omnium,2023-06-3,Pro/Cat 1/2,4,20,135,
Lanier,Ash,Carter County Omnium,2023-06-3,Pro/Cat 1/2,2,32,251.65644855349,
Sean,Guydish,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,182,111,297.43524157284,
Lukas,Brandt,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,61,92,327.53930338073,
Lincoln,Summers,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,63,76,449.46324843941,
Lincoln,Summers,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,8,21,404.34760989602,
Sean,Guydish,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,24,91,244.0668387249,
Lincoln,Summers,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,19,84,368.97231994592,
Lukas,Brandt,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,42,84,434.89012780355,
Evan,Guydish,Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,7,17,423.36107989925,
Lukas,Brandt,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,16,59,389.46532868802,
Lincoln,Summers,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,78,59,448.00248770194,
Sean,Guydish,Wilmington Grand Prix,2023-05-20,Men Cat 1,15,41,250.10362180398,
Lincoln,Summers,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,9,12,262.5,
Lanier,Ash,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,12,31,292.78811283663,
Sean,Guydish,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,13,50,266.09850316776,
Lincoln,Summers,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,18,36,389.35664560294,
Zachary,Rivenbark,Spin the District College Park,2023-04-30,Men  pro 1/2,13,56,213.16927160586,
Sean,Guydish,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,26,53,328.77734746358,
Zachary,Rivenbark,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,20,56,235.33594071119,
Zachary,Rivenbark,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,20,56,238.98302384157,
Zachary,Rivenbark,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,26,54,235.50922686476,
Zachary,Rivenbark,Spin the District Union City,2023-04-25,Men  Pro 1/2,42,66,262.7030268611,
Zachary,Rivenbark,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,45,105,265.7550524054,
Lanier,Ash,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,6,42,276.77898972039,
Zachary,Rivenbark,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,45,105,265.7550524054,
Lanier,Ash,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,6,42,276.77898972039,
Lukas,Brandt,Route 1 Rampage,2023-04-23,Men Cat 3/4,3,61,311.75452020079,
Marvin,Santos,Randall's Island Crit,2023-03-18,Cat 3/4,25,40,434.28635238231,
Aidan,Flanagan,Greenville Spring Series,2023-03-4,Men Cat 4/5,8,28,407.40735684921,
Marvin,Santos,Randall's Island Crit,2023-02-26,Cat 3/4,27,38,422.53736996117,
Lanier,Ash,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,9,36,295.89143109965,
Lanier,Ash,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,10,36,299.4623198258,
Lukas,Brandt,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,9,29,345.25178196792,
Marvin,Santos,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,30,30,401.75523723196,
Sebastian,Silberman,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,37,75,298.47469119548,
Marvin,Santos,Bucks County Classic,2022-09-11,Men Cat 3/4,161,75,470.9731922555,
Lanier,Ash,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,82,54,284.4471929584,
Lanier,Ash,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,1,24,216.83154552462,
Aidan,Flanagan,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,5,51,373.00083540374,
Marvin,Santos,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,15,33,403.43136300593,
Marvin,Santos,Electric City Classic,2022-08-27,Men Cat 3/4,34,52,408.99657221533,
Chris,Warno,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,25,42,385.6579539211,
Henry,Lord,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,6,37,222.8902988805,
Chris,Jones*,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,1,24,244.09750737457,
Chris,Warno,THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,30,34,422.9451738259,
Shay,Wright,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,28,34,314.31494276488,
Shay,Wright,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,11,35,285.5641414773,
Lincoln,Summers,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 1/2/3/4/Novice Junior 15-18,4,13,338.21090291538,
Patrick,Welch,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,1,17,188.79081876324,
Shay,Wright,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,70,75,340.78890357685,
Ella,Brenneman,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,23,42,461.3233032821,
Lincoln,Summers,Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,27,39,372.85321013561,
Shay,Wright,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,74,83,300.4904769466,
Ella,Brenneman,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,31,43,496.45050525397,
Lincoln,Summers,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,2,12,321.46978153567,
Spencer,Miller,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,64,98,264.22893458217,
Ella,Brenneman,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,14,20,473.40432591111,
Lincoln,Summers,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,4,14,349.63121520857,
Shay,Wright,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,19,86,212.98011559402,
Ella,Brenneman,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,9,20,432.99225521192,
Ella,Brenneman,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,7,44,391.81818434814,
Lincoln,Summers,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,2,13,327.43052394614,
Shay,Wright,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,51,69,277.2425856338,
Patrick,Welch,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,5,31,216.16537864755,
Tofik,Beshir,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,4,30,362.61138127533,
Marc,Frazer,Salisbury Circuit Race,2022-07-16,Men 55+,15,17,560.13362760286,
Tofik,Beshir,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,4,43,373.93724603013,
Jon,Serwinski,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,20,43,441.54858289224,
Shay,Wright,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,25,53,253.85385182926,
Chris,Warno,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,150,77,400.61818337206,
Jacob,Barrick,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,89,81,435.89045472268,
Chris,Warno,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,124,81,435.89045472268,
Montgomery,Curren,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,126,81,435.89045472268,
Shay,Wright,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,102,74,314.22982517339,
Evan,Guydish,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,2,31,387,
Oliver,Snydal,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,9,31,418.5,
Lincoln,Summers,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,22,31,477,
Billy,Scott,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,15,97,209.20569548724,
Oliver,Snydal,Argyle Time Trial,2022-06-25,Men Junior 15-16 Open,1,1,,
Chris,Warno,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,4,16,393.18336345603,
Jon,Serwinski,Race Avenue Criterium,2022-06-19,Men Cat 4/5,15,48,410.2750796396,
Chris,Warno,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,4,36,373.80949557256,
Shay,Wright,Giro d' Grafton,2022-06-18,Men P M Elite,22,60,198.59560961499,
Amir,Danel,Giro d' Grafton,2022-06-18,Men P M Elite,39,60,245.92672590045,
Shay,Wright,East Troy Cycling Classic,2022-06-17,Men P M Elite,20,58,193.23950823565,
Amir,Danel,East Troy Cycling Classic,2022-06-17,Men P M Elite,32,58,248.49864396888,
Amir,Danel,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,46,61,279.39524238419,
Patrick,Welch,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,2,34,185.00762611403,
Satchel,Kim,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,102,58,373.34696539344,
Christopher,Hardee,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,23,125,212.22590762653,
Evan,Guydish,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,24,39,436.7696045611,
Jon,Serwinski,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,32,39,436.7696045611,
Satchel,Kim,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,9,98,306.17572540595,
Chris,Warno,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,36,98,378.96752293692,
Jokorey,Robinson,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,152,98,474.15679663128,
Craig,Snydal,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,20,28,335.40418066782,
Patrick,Welch,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,11,58,201.35710395887,
Patrick,Welch,Minnesota State Time Trial Championship,2022-05-30,Men Cat 1/2,2,6,143.33333333333,
Henry,Lord,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,58,69,175,
Henry,Lord,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,57,60,174.16666666667,
Patrick,Welch,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,20,64,231.58076585326,
Henry,Lord,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,30,61,151.25,
Henry,Lord,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,66,69,248.85221722669,
Patrick,Welch,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,23,60,232.03752932932,
Chris,Warno,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,10,32,413.37006528012,
Henry,Lord,Scarborough Crit #4,2022-05-22,Cat P/1/2/3,4,21,232.40449641976,
Henry,Lord,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,11,29,228.17624306644,
Liam,Flanagan,Hunter Race Weekend Crit,2022-05-15,Men Cat 1/2,1,11,218.35978667221,
Patrick,Welch,Ken Woods Memorial Road Race,2022-05-14,Men Cat_1/2/3,2,5,,
Jacob,Barrick,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,1,53,311.28804058764,
Jon,Serwinski,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,21,53,450,
Jacob,Barrick,Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,1,26,382.5,
Jon,Serwinski,Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,9,26,424.03846153846,
Patrick,Welch,Battle In Bluff Country Road Race,2022-05-1,Men Cat 1/2/3,4,12,276.76434774337,
Patrick,Welch,Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,2,13,181.33241889107,
Patrick,Welch,Battle In Bluff Country,2022-04-30,Men Cat 1/2/3,2,11,176,
Marc,Frazer,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,60,78,421.41609831983,
Jon,Serwinski,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,14,44,391.32469902344,
Bryan,Norwood,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,44,49,486.67490393822,
Chris,Warno,Route One Rampage,2022-04-24,Men Cat 3/4,7,30,333.06543484182,
Chris,Warno,Route One Rampage,2022-04-24,Men Cat 4/5,5,58,373.14875364641,
Quinn,Killy,Poolesville Road Race,2022-04-23,Men Cat 4/5,18,71,409.50219786784,
Chris,Warno,Charlottesville Criterium,2022-04-16,Men Cat 3/4,62,45,467.31660905137,
Chris,Warno,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,14,40,400.79123892611,
Matthew,Peters,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,34,66,310.5224697028,
Chris,Warno,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,34,43,442.72293022682,
Ansel,Casper,Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,18,21,276.72653441966,
Chris,Warno,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,26,74,409.26301303855,
Ansel,Casper,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,19,47,302.72603615121,
Antonio,Rossi,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,93,62,286.37579132998,
Matthew,Peters,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,9,19,307.75376663384,
Matthew,Peters,McCaskey Avenue Criterium,2022-03-26,JUNIOR U17M & U19W,2,4,,
Henry,Lord,Tucson Bicycle Classic,2022-03-6,Men Cat 2,4,22,250.15529712644,
Sabrina,Hayes,Tucson Bicycle Classic,2022-03-6,Women Cat 4,1,27,494.80166318182,
Eric,Moon,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,1,17,302.71610107757,
Henry,Lord,Tucson Bicycle Classic,2022-03-5,Men Cat 2,18,25,290.47791736537,
Sabrina,Hayes,Tucson Bicycle Classic,2022-03-5,Women Cat 4,4,28,517.34416392857,
Sabrina,Hayes,Tucson Bicycle Classic,2022-03-4,Women Cat 4,3,27,523.84615384615,
Henry,Lord,Tucson Bicycle Classic,2022-03-4,Men Cat 2,17,22,213.63636363636,
Henry,Lord,Tucson Bicycle Classic,2022-03-4,Men Cat 2,21,25,220,
Sabrina,Hayes,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,6,28,542.14285714286,
Eric,Moon,Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,2,12,323.94663793535,
Bryan,Norwood,Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,7,12,388.51120655149,
Ansel,Casper,Todd Stadium Criterium,2022-02-20,Men Cat 3,9,17,365.18866267309,
Ansel,Casper,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,26,80,348.37127240069,
Simon,Eyob,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,118,80,393.97564518144,
Liliana,Edwards,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,13,35,529.375,
Liliana,Edwards,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,12,25,543.125,
Eric,Moon,Swamp Classic,2022-02-6,Men Master 50+,2,29,387.32142857143,
Eric,Moon,Swamp Classic,2022-02-6,Men Master 50+,7,18,421.19252920686,
Eric,Moon,Swamp Classic,2022-02-5,Men Master 50+,1,11,382.5,
Eric,Moon,Swamp Classic,2022-02-5,Men Master 50+,8,35,394.68962510067,
Simon,Eyob,Ride Sally Ride,2021-09-19,Men 35+,6,7,320,
Satchel,Kim,Ride Sally Ride,2021-09-19,Men CAT 3/4,1,51,297.5,
Jon,Serwinski,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 5,14,29,518.58258928571,
Cooper,Johnson,2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,6,35,180.71428571429,
Cooper,Johnson,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,10,86,134.53125,
Annie,Yeager,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,999,31,638.39285714286,
Cooper,Johnson,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,33,65,155.625,
Tobias,Klein,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,4,70,131.44736842105,
Jonah,Killy,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,25,70,159.07894736842,
Emily,Woolford,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,14,20,451.42857142857,
Olivia,Sandoval,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,15,20,460,
Nima,Ebrahimnejad,Tour of Basking Ridge,2021-09-6,Men Masters 40+,10,40,329,
Olivia,Sandoval,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,17,22,436,
Emily,Woolford,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,19,22,448,
Jonah,Killy,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,24,60,154.88095238095,
Evan,Guydish,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,23,58,345.625,
Nima,Ebrahimnejad,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,3,40,303.33333333333,
Cooper,Johnson,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,11,80,91.25,
Cooper,Johnson,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,71,83,113.96341463415,
Annie,Yeager,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,22,31,577.5,
Cooper,Johnson,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,14,86,92.558139534884,
Annie,Yeager,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,10,31,517,
Jeremy,Siedor,Grant Park Criterium,2021-08-22,Men Cat 2-3,5,37,226.13636363636,
Annie,Yeager,Main Line Bike Race,2021-08-21,Women Cat 5,1,7,585,
Annie,Yeager,Main Line Bike Race,2021-08-21,Women Cat 3/4/5,3,13,495,
Jon,Serwinski,Main Line Bike Race,2021-08-21,Men Cat 4/5,23,36,476.25,
Jonah,Killy,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,31,79,151.53846153846,
Nima,Ebrahimnejad,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,2,21,346,
Nima,Ebrahimnejad,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,5,49,393.75,
Jesse,Maris,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,53,38,180.625,
Nima,Ebrahimnejad,Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,16,18,446.66666666667,
Jeremy,Siedor,Spartanburg Criterium,2021-08-20,Men Cat 2-3,10,46,230.66770186335,
Jonah,Killy,Spartanburg Criterium,2021-08-20,Men Pro-12,44,109,153.37209302326,
Nima,Ebrahimnejad,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,4,40,440,
Sebastian,Silberman,Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men  Pro/1/2,1,2,,
Sebastian,Silberman,Argyle Time Trial,2021-07-31,Men Senior Open CAT 1/2/3,2,4,,
Oliver,Snydal,Argyle Time Trial,2021-07-31,Men Junior 15-16 Open,2,2,,
Sean,Guydish,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,32,108,289.0243902439,
Spencer,Miller,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,68,108,328.53658536585,
Nathan,Surowiec,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,71,108,331.82926829268,
Nima,Ebrahimnejad,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,5,78,303.67647058824,
Emily,Woolford,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,15,51,414.17391304348,
Olivia,Sandoval,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,26,51,445.73913043478,
Ethan,Carney,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,55,58,346.73076923077,
Jeremy,Siedor,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,57,58,346.73076923077,
Sean,Guydish,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,19,102,273.83720930233,
Nathan,Surowiec,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,96,102,347.09302325581,
Nima,Ebrahimnejad,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,9,70,311.5,
Jeremy,Siedor,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,20,52,289.2,
Ethan,Carney,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,45,52,334.2,
Olivia,Sandoval,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,26,52,449,
Emily,Woolford,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,29,52,458,
