First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Burkholder,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,40,49,421.41049242424,
Zachary,Chappell,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,48,49,437.73416666667,
Gary,Burkholder,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,52,85,412.72859047619,
Zachary,Chappell,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,62,85,441.99020952381,
Gary,Burkholder,Races at the Lake,2013-05-11,Men Cat 1/2/3,31,37,321.90566666667,
Zachary,Chappell,Races at the Lake,2013-05-11,Men Cat 4 Mixed,2,18,363.60329486739,
Oleg,Shalygin,Races at the Lake,2013-05-11,Men Cat 5,9,33,442.7375,
Zachary,Chappell,ECBC Spring Training Series,2013-05-5,Men Cat 4/5,5,24,389.77242424242,
Zachary,Chappell,Races at the Lake,2013-05-4,Men Cat 4 Mixed,4,20,372.34383333333,
Ken,Hagan,Races at the Lake,2013-05-4,Men Cat 4 Mixed,15,20,438.78566666667,
Robert,Stefancin,Races at the Lake,2013-05-4,Men Cat 4 Mixed,19,20,462.94633333333,
Ken,Hagan,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,6,18,346.74994541858,
Gary,Burkholder,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,14,18,420.55005458142,
Oleg,Shalygin,Races at the Lake,2013-05-4,Men Cat 5,9,29,471.52667488383,
Amanda,Schmidt,Races at the Lake,2013-04-27,Women Cat 4,13,17,645,
Kelly,Baker,Races at the Lake,2013-04-27,Women Cat 4,14,17,656.25,
Ken,Hagan,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 35+,4,12,375.00258750995,
Zachary,Chappell,Races at the Lake,2013-04-27,Men Cat 4,4,24,374.287375,
Ken,Hagan,Races at the Lake,2013-04-27,Men Cat 4,19,24,465.30008333333,
Josh,Schmidt,Races at the Lake,2013-04-27,Men Cat 5,8,33,457.00589090694,
Oleg,Shalygin,Races at the Lake,2013-04-27,Men Cat 5,26,33,542.99410909306,
Ken,Hagan,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,9,16,393.345,
Zachary,Chappell,Races at the Lake,2013-04-20,Men Cat 4,2,20,353.0684,
Ken,Hagan,Races at the Lake,2013-04-20,Men Cat 4,8,20,402.2728,
Josh,Schmidt,Races at the Lake,2013-04-20,Men Cat 5,25,34,547.00581188512,
Oleg,Shalygin,Races at the Lake,2013-04-20,Men Cat 5,27,34,560.43604385229,
Zachary,Chappell,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,7,57,378.69670644171,
Lorena,Brown,The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,6,18,391.93014582536,
Kelly,Baker,The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,14,18,521.48957914592,
Angela,Ridgel,The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,15,18,537.68450831099,
Zachary,Chappell,The Smith Dairy Milk Race,2012-08-12, Cat 4  ,15,15,507.162,
Zachary,Chappell,Tour de Frankenmuth,2012-05-26,Men CAT 5-U37  ,28,50,524.1709474889,
Michael,Larimer,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,15,20,379.89797065257,
Zachary,Chappell,Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,6,26,454.82791143519,
William,Neidinger,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,3,19,368.54612962444,
Chris,Huck,Chippewa Creek Road Race,2012-05-20,Men 4 Cat 4 ,14,19,437.29612962444,
Lorena,Brown,Chippewa Creek Road Race,2012-05-20,Women Cat 1/2/3/4 Women ,1,8,396.13474053199,
Kelly,Baker,Chippewa Creek Road Race,2012-05-20,Women Cat 1/2/3/4 Women ,7,8,498.99789309893,
Zachary,Chappell,Race at the Lake #4,2012-05-12,Men Cat 5  ,8,30,438.72204444444,
Kelly,Baker,Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,9,17,464.14,
Lorena,Brown,Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,15,17,547.829125,
Angela,Ridgel,Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,16,17,561.7773125,
William,Neidinger,Race at the Lake #4,2012-05-12,Men Cat 4  ,13,27,391.64221794872,
Dylan,Morris,Race at the Lake #4,2012-05-12,Men Cat 4  ,26,27,500.29338461538,
Zachary,Chappell,Race at the Lake #3,2012-05-5,Men Cat 5  ,9,27,448.57544871795,
Kelly,Baker,Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,6,10,451.67,
Chris,Huck,Race at the Lake #3,2012-05-5,Men Cat 4  ,14,24,407.03587266355,
William,Neidinger,Race at the Lake #3,2012-05-5,Men Cat 4  ,16,24,421.10761799064,
Dylan,Morris,Race at the Lake #3,2012-05-5,Men Cat 4  ,17,24,428.14349065419,
Lorena,Brown,Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,4,10,423,
Angela,Ridgel,Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,8,10,477,
Kelly,Baker,Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,9,10,490.5,
Dylan,Morris,Race at the Lake #2,2012-04-28,Men Cat 4  ,8,16,390.07840857918,
Chris,Huck,Race at the Lake #2,2012-04-28,Men Cat 4  ,15,16,459.52954852494,
William,Neidinger,Race at the Lake #2,2012-04-28,Men Cat 4  ,16,16,469.45113994576,
William,Neidinger,Race at the Lake #1,2012-04-21,Men Cat 4  ,3,15,348.77182681084,
Dylan,Morris,Race at the Lake #1,2012-04-21,Men Cat 4  ,13,15,451.22817318916,
David,Brown,Race at the Lake #1,2012-04-21,Men Cat 5  ,10,20,492.5,
Seth,Kafferlin,ECBC Spring Training Series #1,2012-04-15,Men Cat 4/5   ,15,16,517.5,
