Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,57,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,68,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,54,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,61,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,15,116,,
2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,2,20,173,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,3,48,126.40349704918,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,84,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,79,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,28,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,28,140,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,27,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,27,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,6,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,6,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,29,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,100,107,,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,37,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,18,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,54,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,29,161,90.884615384615,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,64,128,97.857142857143,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,96,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,92,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,92,109,,
US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,17,21,,
Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,3,24,197.03569444444,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,73,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,64,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,22,122,102.90224333462,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,DNF,116,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,146,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,33,173,119.58082460879,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,61,168,125.72833643407,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,21,159,118.71519158458,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,108,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,108,145,158.42312426813,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,1,69,165.64516666667,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,5,61,154.92818006148,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,123,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,9,201,89.166666666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,14,199,104.36665424175,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,7,186,88.448275862069,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,38,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,26,148,132.61754091091,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,15,69,165.36764329303,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,2,66,135.35493265445,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,1,81,125.6171545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,1,48,124.43330713644,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,25,113,160.7272396009,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,1,58,173.92152408166,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,1,191,117.89025864091,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,26,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,33,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,5,159,121.08564651537,
Tour of the Battenkill UCI,2012-04-15,Elite Men,59,154,288.61048275862,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,56,57,272.26788555877,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,7,109,122.01038815274,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,17,109,154.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,19,101,143.59121212121,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,52,88,192.36119379609,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,10,141,115.2909047619,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,18,141,116.63414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,6,137,131.21558656232,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,72,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,29,117,117.49683908046,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,76,96,263.6063707646,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,19,189,165.13383890578,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,3,190,113.92805673759,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,27,188,118.67053763441,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,4,188,103.20908143939,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,12,149,129.88342096561,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,25,144,157.61488687288,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,8,53,171.31135897436,
Juniper Hills Classic ,2013-02-16,Men Pro/Cat 1/2 Senior,1,12,173.84965825326,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,48,121,244.89796388889,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,1,140,149.95983333333,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,5,139,131.89472222222,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,16,134,172.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,12,104,144.86084294872,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,1,104,137.8088696753,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,1,162,110.06083333333,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,31,46,246.47199453833,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,7,151,112.95559589041,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,37,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,8,140,117.1090412699,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,33,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,4,136,127.10200378788,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,2,88,134.2232398264,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,54,187,177.77154726368,
US Pro RR Champs,2014-05-26,Men Pro  ,27,83,340.17983333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,71,119,343.80880701754,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,4,155,154.43700865801,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,29,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,5,189,159.58082672555,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,1,187,195.14866666667,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,1,187,203.41916666667,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,25,138,214.37346357383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,6,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,14,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,1,120,195.26265721353,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,7,150,118.31761830464,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,16,141,186.50065796481,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,9,123,133.34390437158,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,38,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,19,120,197.6893525641,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,13,105,184.27414254617,
Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,20,23,,
Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,20,22,,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,100,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,1,62,216.34766666667,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,DNF,49,439.39074074074,
Tour of Utah Stage 1,2015-08-3,Men Pro,104,121,245.8677546115,
Tour of Utah Stage 2,2015-08-4,Men Pro,39,121,176.126525,
Tour of Utah Stage 3,2015-08-5,Men Pro,47,121,187.48422222222,
Tour of Utah Stage 4,2015-08-6,Men Pro,43,120,184.24890229885,
Tour of Utah Stage 5,2015-08-7,Men Pro,28,115,165.23775,
Tour of Utah Stage 6,2015-08-8,Men Pro,60,111,202.21683437901,
Tour of Utah Stage 7,2015-08-9,Men Pro,86,104,225.55271354991,
Tour of Utah Overall,2015-08-9,Men Pro,53,100,190.91687514142,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,35,47,,
Reading 120,2015-09-12,Men Pro/1,12,172,209.88831290856,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,DNF,25,305.83354545455,
USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,1,18,,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,1,444,311.62130763596,
Driveway Series,2019-06-6,Men Cat 1/2/3,4,61,315.78015686275,
Mt Washington Hillclimb,2022-08-20,Overall Men,1,328,382.5,
