Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT C,7,12,600,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women Collegiate C,3,6,574,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women SW 4-5,10,17,586.36375906958,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women Collegiate C,3,7,574,
Oredigger Classic,2017-04-2,Women Collegiate  C,3,6,542.509,
Oredigger Classic,2017-04-2,Women SW 4-5,8,11,577.09573433653,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women Collegiate B,2,3,,
CU Cycling Discovery Criterium,2017-04-9,Women Collegiate B,3,3,,
Front Range Cycling Classic - Crit,2017-04-15,Women Collegiate B,2,2,,
Front Range Cycling Classic - RR,2017-04-16,Women Collegiate B,3,3,,
FLC Squawker Road Classic - Crit,2017-04-22,Women Collegiate B,1,4,,
FLC Squawker Road Classic - RR,2017-04-23,Women Collegiate B,3,3,,
Sun Devil Omnium - RR,2018-01-20,Women  Pro/Cat 1/2/3,14,14,604.16556919948,
Sun Devil Omnium - TT,2018-01-20,Women Collegiate   A,6,8,567.73065740936,
Sun Devil Omnium - TT,2018-01-20,Women   Pro/Cat 1/2/3,9,11,576.05094316492,
Sun Devil Omnium - Crit,2018-01-21,Women Collegiate 45 Minute  A,9,9,573.74613016387,
DU Cycling - City Park Crit,2018-03-4,Women Collegiate A,11,11,537.79,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,DNF,20,476.26492544337,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,16,76,416.23663192396,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,DNF,22,558.6924948277,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,23,24,670.28633333333,
Buffaloes in Snowmas,2018-09-22,Cat B Collegiate F,16,16,565.625,
Boulder Roubaix Road Race,2019-04-6,Women Collegiate A,DNF,11,511.98118176408,
CSU Cobb Lake Road Race,2019-04-13,Collegiate B Women,4,9,555.56038937109,
CSU Oval Criterium,2019-04-14,Collegiate B Women,6,11,569.49140277778,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate B/C,8,10,645.01793333333,
Squawker Road Classic - RR,2019-04-20,Women Collegiate B/C,10,15,628.14285714286,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,6,24,573.71208055556,
Unnamed Event,2019-09-8,B F,DNF,15,651.98368043388,
Buffaloes in Snowmass,2019-09-28,B F Collegiate,12,13,609.84281787677,
