Race Name,Race Date,Category Name,Place,Total Racers,Points
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,55,63,515.97586088616,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,15,17,496.29692906023,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,36,69,480.23048314031,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,28,39,479.31612160353,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,14,23,486.78977660568,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,40,46,447.43888405797,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,16,18,465.51010416667,
WI State Time Trial Championships,2019-07-20,Men Masters 60-64,4,5,,
Badfish Creek 20K/40K Time Trial,2022-07-30,Men Masters 65-74,6,6,640,
Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Masters 65-74,4,5,,
Badfish Creek 20K/40K Time Trial,2023-07-29,Men Masters 65-74,4,5,,
