Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,226.42,226.42,
Men A Cat1/2/3,2,82600,Mattison,Brady,District Velocity Racing,,223221,318.44,267.4958,
Men A Cat1/2/3,3,44223,Steven,Kusy,District Velocity Racing,,306704,270.92,276.03626666667,
Men A Cat1/2/3,4,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,359595,332.75,284.57673333333,
Men A Cat1/2/3,5,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,210149,324.6,293.1172,
Men A Cat1/2/3,6,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,398.44,301.65766666667,
Men A Cat1/2/3,7,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,10417,263.304043744,310.19813333333,
Men A Cat1/2/3,8,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,303560,359.96,318.7386,
Men A Cat1/2/3,9,4967,James,Miceli,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,260414,374.11,327.27906666667,
Men A Cat1/2/3,10,50042,Zachary,Whitlock,Rock Creek Velo,,375870,387.39,335.81953333333,
Men A Cat1/2/3,11,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,389.78,344.36,
Men A Cat1/2/3,12,19885,Paul,Mittelstadt,Team Bicycle Outfitters Indy,,45693,324.64,352.90046666667,
Men A Cat1/2/3,13,145579,Benjamin,Miller,Guinness Cycling Team,,105267,200,361.44093333333,
Men A Cat1/2/3,14,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,345152,283.36,369.9814,
Men A Cat1/2/3,15,64670,Michael,Angove,Whole Wheel Velo Club,,334512,355.97,378.52186666667,
Men A Cat1/2/3,16,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,18140,376.82,387.06233333333,
Men A Cat1/2/3,17,6874,Ralph,Muoio,Lateral Stress Velo Inc.,,51562,321.47,395.6028,
Men A Cat1/2/3,18,18697,Brigham,Lumm,Route 1 Velo,,258015,418.7,404.14326666667,
Men A Cat1/2/3,19,29422,Justin,Forney,Antietam Velo Club Inc,,12034,374.3,412.68373333333,
Men A Cat1/2/3,20,44279,Ezra,Kahn,Team BBC,,365892,400.51,421.2242,
Men B Cat4/5,1,40419,David,Flaten,Unattached,,297084,418.42,366.4435,
Men B Cat4/5,2,32817,Ryan,Tomeny,Squadra Coppi,,297382,404.94,374.36045454545,
Men B Cat4/5,3,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,427.76,382.27740909091,
Men B Cat4/5,4,78884,Rick,Barbera,Evolution Cycling Club p/b Long & Foster,,401570,491.3,390.19436363636,
Men B Cat4/5,5,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,447.15,398.11131818182,
Men B Cat4/5,6,109659,Carsten,Belanich,Unattached,,196021,450,406.02827272727,
Men B Cat4/5,7,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,418464,459.22,413.94522727273,
Men B Cat4/5,8,120186,Mark,Hagen,Route 1 Velo,,14595,450,421.86218181818,
Men B Cat4/5,9,18655,Michael,Zoeller,Crosshairs Cycling,,155245,414.16,429.77913636364,
Men B Cat4/5,10,21462,Richard,Furchtgott,Rock Creek Velo,,308936,459.97,437.69609090909,
Men B Cat4/5,11,85089,Rasheed,Jabr,District Velocity Racing,,410579,447.14,445.61304545455,
Men B Cat4/5,12,98185,Matthew,Sharpe,District Velocity Racing,,430002,414.8,453.53,
Men B Cat4/5,13,38329,Robert,Saunders,Squadra Coppi,,162323,463.64,461.44695454545,
Men B Cat4/5,14,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,468.53,469.36390909091,
Men B Cat4/5,15,24489,Jonathan,Cox,Unattached,,317758,466.58,477.28086363636,
Men B Cat4/5,16,85856,Ben,Gardner,Unattached,,59110,452.43,485.19781818182,
Men B Cat4/5,17,19715,George,Branyan,Route 1 Velo,,254888,472.4,493.11477272727,
Men B Cat4/5,18,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycle Center,,280659,469.32,501.03172727273,
Men B Cat4/5,19,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,516.29,508.94868181818,
Men B Cat4/5,20,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,454.63,516.86563636364,
Men B Cat4/5,21,18176,David,Bender,District Velocity Racing,,260043,440.65,524.78259090909,
Men B Cat4/5,22,75977,Joshua,Wadsworth,District Velocity Racing,,397428,526.88,532.69954545455,
Men C Cat 5,1,119351,Brad,Walker,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,,374533,500,413.627,
Men C Cat 5,2,98184,Sam,Khazai,The Bike Rack/Bike Rack Racing,,434785,459.86,430.9016,
Men C Cat 5,3,84705,Ryan,Knight,Adventures for the Cure,,408591,403.67,448.1762,
Men C Cat 5,4,117903,Patrick,Twomey,Unattached,,434544,500,465.4508,
Men C Cat 5,5,100387,Yoshiaki,Sono,Unattached,,417140,520.4,482.7254,
Men C Cat 5,6,145580,Ben,Robbins,Unattached,,439417,500,500,
Men C Cat 5,7,88037,Kent,Gubler,Unattached,,412275,544.02,517.2746,
Men C Cat 5,8,145578,Jeffrey,Murrell,Unattached,,190108,500,534.5492,
Men C Cat 5,10,145581,Jacob,Hounshell,Unattached,,,,,
Men C Cat 5,11,31567,Gwokang,Yang,Unattached,,345420,,,
Men C Cat 5,12,95058,Richard,Menton,SEAVS/Haymarket,,422300,,,
Women B Cat3/4,23,93675,Ann,Mcelvein,Rock Creek Velo,,346126,,,
Women C Cat 4,9,70845,Angela,Hennessy,Unattached,,438197,,,
