Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263622,Ondřej,Cink,PRIMAFLOR MONDRAKER GENUINS RACING TEAM,01:24:48,,,,
Men Elite - Cross-country Olympic,2,263431,Krzysztof,Lukasik,JBG2,01:25:41,,,,
Men Elite - Cross-country Olympic,3,262558,Lukáš,Kobes,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:29:09,,,,
Men Elite - Cross-country Olympic,4,263433,Pawel,Bernas,JBG2,01:29:58,,,,
Men Elite - Cross-country Olympic,5,262561,Jan,ŠKARNITZL,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:30:03,,,,
Men Elite - Cross-country Olympic,6,263435,Piotr,Brzozka,JBG2,01:31:44,,,,
Men Elite - Cross-country Olympic,7,262563,Jan,Rajchart,,01:31:57,,,,
Men Elite - Cross-country Olympic,8,262564,Matej,ULÍK,EXPRES CZ - TUFO TEAM KOLÍN,01:32:21,,,,
Men Elite - Cross-country Olympic,9,262559,Jan,Vastl,ROUVY SPECIALIZED,01:33:07,,,,
Men Elite - Cross-country Olympic,10,192959,Patrik,Černý,EXPRES CZ - TUFO TEAM KOLÍN,01:34:06,,,,
Men Elite - Cross-country Olympic,11,262638,Martin,HRTÁNEK,,01:34:44,,,,
Men Elite - Cross-country Olympic,12,263434,Tomáš,ŠEVCŮ,,01:35:23,,,,
Men Elite - Cross-country Olympic,13,261127,Paul,Irmscher,,01:35:35,,,,
Men Elite - Cross-country Olympic,14,262565,Zdeněk,VOBECKÝ,,01:35:42,,,,
Men Elite - Cross-country Olympic,15,193013,Robert,Hula,EXPRES CZ - TUFO TEAM KOLÍN,01:36:01,,,,
Men Elite - Cross-country Olympic,16,262635,Adam,HLÁVKA,,01:36:21,,,,
Men Elite - Cross-country Olympic,17,262562,Josef,JELÍNEK,,01:37:18,,,,
Men Elite - Cross-country Olympic,18,262567,Petr,ŠICH,,01:38:00,,,,
Men Elite - Cross-country Olympic,19,261778,Tomer,Caspi,,01:38:24,,,,
Men Elite - Cross-country Olympic,20,261777,Ron,Ben efraim,,01:39:15,,,,
Men Elite - Cross-country Olympic,21,261247,Maksymilian,Wisniowski,JBG2,OVL,,,,
Men Elite - Cross-country Olympic,22,261782,Nir,Tchwella,,OVL,,,,
Men Elite - Cross-country Olympic,23,263441,Dominik,Gorak,,OVL,,,,
Men Elite - Cross-country Olympic,24,262560,Matěj,PRŮDEK,,OVL,,,,
Men Elite - Cross-country Olympic,25,266772,Marek,HEJTMÁNEK,,OVL,,,,
Men Elite - Cross-country Olympic,26,262636,Filip,Holub,,OVL,,,,
Men Elite - Cross-country Olympic,27,262639,Jakub,VLASATÝ,ROUVY SPECIALIZED,OVL,,,,
Men Elite - Cross-country Olympic,28,263432,Karol,Ostaszewski,JBG2,OVL,,,,
Men Elite - Cross-country Olympic,29,262647,Michal,KUPSKÝ,,OVL,,,,
Men Elite - Cross-country Olympic,30,262646,Ondřej,POLÁŠEK,,OVL,,,,
Men Elite - Cross-country Olympic,31,263705,Tomáš,MORÁVEK,D2MONT MERIDA,OVL,,,,
Men Elite - Cross-country Olympic,32,276357,Marek,Letev,,OVL,,,,
Men Elite - Cross-country Olympic,33,264821,Michal,SWÁROVSKÝ,,OVL,,,,
Men Elite - Cross-country Olympic,34,266769,Matyáš,VONDRÁČEK,,OVL,,,,
Men Elite - Cross-country Olympic,35,276358,Dominik,Prudek,,OVL,,,,
Men Elite - Cross-country Olympic,36,192963,Vojtěch,Bláha,,OVL,,,,
Men Elite - Cross-country Olympic,37,192965,Bořek,Šísl,,OVL,,,,
Men Elite - Cross-country Olympic,38,262652,Matěj,PRACHAŘ,,OVL,,,,
Men Elite - Cross-country Olympic,39,261240,Lukáš,ELČKNER,,OVL,,,,
Men Elite - Cross-country Olympic,40,262643,Pavel,DUBČÁK,,OVL,,,,
Men Elite - Cross-country Olympic,41,262572,David,Bulawa,,OVL,,,,
Men Elite - Cross-country Olympic,42,262650,Vít,BALCÁREK,,OVL,,,,
Men Elite - Cross-country Olympic,43,266771,Martin,SUCHÁNEK,,OVL,,,,
Men Elite - Cross-country Olympic,44,266770,Vojtěch,HOLÍK,,OVL,,,,
Men Elite - Cross-country Olympic,45,263444,Lukáš,PROCHÁZKA,,OVL,,,,
Men Elite - Cross-country Olympic,45,262637,Daniel,Hovorka,,DNF,,,,
Men Elite - Cross-country Olympic,46,262566,Mateusz,Nieboras,,DNF,,,,
Men Elite - Cross-country Olympic,47,276359,Josef,KUNÁŠEK,,DNF,,,,
Men Elite - Cross-country Olympic,48,263754,Michael,ZEŤÁK,,DNF,,,,
Men Elite - Cross-country Olympic,49,262649,Matěj,ČÁSLAVSKÝ,,DNF,,,,
Men Elite - Cross-country Olympic,50,261149,Peat,Weinberg,,DNF,,,,
Men Elite - Cross-country Olympic,51,192968,Michal,Neugebauer,,DNF,,,,
Men Elite - Cross-country Olympic,52,262654,Ondřej,MATĚJKA,,DNF,,,,
Men Elite - Cross-country Olympic,53,264819,Lukáš,ŘÍHA,,DNF,,,,
Men Elite - Cross-country Olympic,54,276360,David,ŠULC,,DNF,,,,
Men Elite - Cross-country Olympic,55,261245,Konrad,Czabok,,DNF,,,,
Men Elite - Cross-country Olympic,56,267444,Filip,KONEČNÝ,,DNS,,,,
Men Elite - Cross-country Olympic,57,262631,Jan,Zatloukal,,DNS,,,,
Men Elite - Cross-country Olympic,58,266776,Jan,NĚMEC,,DNS,,,,
Men Junior - Cross-country Olympic,1,262576,Ondřej,NOVOTNÝ,,01:03:01,,,,
Men Junior - Cross-country Olympic,2,262574,David,Friedel,,01:04:50,,,,
Men Junior - Cross-country Olympic,3,262578,František,Hojka,EXPRES CZ - TUFO TEAM KOLÍN,01:05:24,,,,
Men Junior - Cross-country Olympic,4,262580,Václav,Naxera,EXPRES CZ - TUFO TEAM KOLÍN,01:06:20,,,,
Men Junior - Cross-country Olympic,5,264825,Roman,ŠINDELÁŘ,,01:06:33,,,,
Men Junior - Cross-country Olympic,6,261281,Brajan,Swider,,01:06:39,,,,
Men Junior - Cross-country Olympic,7,262585,Václav,JEŽEK,,01:07:26,,,,
Men Junior - Cross-country Olympic,8,262583,Patrik,Lienert,,01:08:28,,,,
Men Junior - Cross-country Olympic,9,261280,Leszek,Jaskiewicz,,01:09:03,,,,
Men Junior - Cross-country Olympic,10,266126,Ján,Vierik,,01:09:39,,,,
Men Junior - Cross-country Olympic,11,262589,Lukáš,DOBRÝ,,01:09:57,,,,
Men Junior - Cross-country Olympic,12,262596,Jan,LEHKÝ,,01:11:28,,,,
Men Junior - Cross-country Olympic,13,262626,Matyáš,Grygar,,01:12:11,,,,
Men Junior - Cross-country Olympic,14,261597,Karel,Najser,,01:12:46,,,,
Men Junior - Cross-country Olympic,15,268231,Jakub,PIVNIČKA,,01:13:22,,,,
Men Junior - Cross-country Olympic,16,266779,Daniel,Kejnar,,01:14:04,,,,
Men Junior - Cross-country Olympic,17,262615,Ondřej,Sommr,,01:14:09,,,,
Men Junior - Cross-country Olympic,18,262595,Jakub,Habr,,01:14:24,,,,
Men Junior - Cross-country Olympic,19,262607,Václav,KRATOCHVÍL,,01:14:31,,,,
Men Junior - Cross-country Olympic,20,262603,Matěj,Havel,,01:14:50,,,,
Men Junior - Cross-country Olympic,21,262609,Filip,Saidl,,01:16:00,,,,
Men Junior - Cross-country Olympic,22,262600,David,Zonyga,,01:17:08,,,,
Men Junior - Cross-country Olympic,23,262593,Mihail,Lavrenko,,01:17:10,,,,
Men Junior - Cross-country Olympic,24,261291,Konrad,Barcz,,01:17:22,,,,
Men Junior - Cross-country Olympic,25,262604,Patrik,PILAŘ,ROUVY SPECIALIZED,01:17:37,,,,
Men Junior - Cross-country Olympic,26,263575,Rom,Lavi,,01:17:40,,,,
Men Junior - Cross-country Olympic,27,262582,Jakub,ŠMÍD,,01:17:51,,,,
Men Junior - Cross-country Olympic,28,262606,Matyáš,Purnoch,,01:18:02,,,,
Men Junior - Cross-country Olympic,29,276361,Marek,FOLTÝN,,01:18:44,,,,
Men Junior - Cross-country Olympic,30,264828,Zdeněk,HRADISKÝ,,01:19:44,,,,
Men Junior - Cross-country Olympic,31,262590,Patrik,Toman,,01:21:07,,,,
Men Junior - Cross-country Olympic,32,262613,Petr,Kniha,,01:21:47,,,,
Men Junior - Cross-country Olympic,33,262601,Adam,Smejkal,,OVL,,,,
Men Junior - Cross-country Olympic,34,262621,Matěj,PEKAŘ,,OVL,,,,
Men Junior - Cross-country Olympic,35,262618,Jakub,SVITÁK,,OVL,,,,
Men Junior - Cross-country Olympic,36,262616,Jiří,Matoulek,,OVL,,,,
Men Junior - Cross-country Olympic,37,266781,Mikuláš,Jansa,,OVL,,,,
Men Junior - Cross-country Olympic,38,262622,Jakub,ŽÁK,,OVL,,,,
Men Junior - Cross-country Olympic,39,261309,Jakub,Sacke,,OVL,,,,
Men Junior - Cross-country Olympic,40,266780,Matěj,MARTINÁSEK,,OVL,,,,
Men Junior - Cross-country Olympic,41,262611,Tadeáš,Zouhar,,OVL,,,,
Men Junior - Cross-country Olympic,42,266782,Tomáš,RUBAČ,,OVL,,,,
Men Junior - Cross-country Olympic,43,262597,Lukáš,KRÝSL,,OVL,,,,
Men Junior - Cross-country Olympic,44,262605,Matyáš,POLÁK,,OVL,,,,
Men Junior - Cross-country Olympic,45,276362,Guy,Cohen,,OVL,,,,
Men Junior - Cross-country Olympic,46,263576,Itay,Mehadav,,OVL,,,,
Men Junior - Cross-country Olympic,47,262628,Štěpán,Kubina,,OVL,,,,
Men Junior - Cross-country Olympic,48,262619,Lukáš,Klepsa,,OVL,,,,
Men Junior - Cross-country Olympic,49,262623,Otakar,ČAPEK,,OVL,,,,
Men Junior - Cross-country Olympic,50,263579,Ori,Shemesh,,OVL,,,,
Men Junior - Cross-country Olympic,51,262587,Lukáš,VRANÁK,,DNF,,,,
Men Junior - Cross-country Olympic,51,262610,Josef,Melichar,,OVL,,,,
Men Junior - Cross-country Olympic,52,261182,Jannik,Heinze,,DNF,,,,
Men Junior - Cross-country Olympic,53,262581,Daniel,RUBEŠ,EXPRES CZ - TUFO TEAM KOLÍN,DNF,,,,
Men Junior - Cross-country Olympic,54,262627,Tomáš,Mana,,DNF,,,,
Men Junior - Cross-country Olympic,55,262602,Pavel,TUHÁČEK,ROUVY SPECIALIZED,DNF,,,,
Men Junior - Cross-country Olympic,56,276363,Filip,Totzauer,,DNF,,,,
Men Junior - Cross-country Olympic,57,262608,Vojtěch,SUCHÝ,,DNF,,,,
Men Junior - Cross-country Olympic,58,262617,Matěj,HRUZÍK,,DNF,,,,
Men Junior - Cross-country Olympic,59,263586,Rotem,Steinberg,,DNF,,,,
Men Junior - Cross-country Olympic,60,265554,Davidson,Idan,,DNS,,,,
Men Junior - Cross-country Olympic,61,261283,Ondřej,HORÁK,,DNS,,,,
Women Elite - Cross-country Olympic,1,261221,Lia,Schrievers,,01:30:09,,,,
Women Elite - Cross-country Olympic,2,262659,Jitka,ČÁBELICKÁ,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:31:19,,,,
Women Elite - Cross-country Olympic,3,262664,Patricie,SRNSKÁ,,01:32:43,,,,
Women Elite - Cross-country Olympic,4,262666,Aneta,NOVOTNÁ,,01:34:16,,,,
Women Elite - Cross-country Olympic,5,263684,Adéla,HOLUBOVÁ,ROUVY SPECIALIZED,01:36:58,,,,
Women Elite - Cross-country Olympic,6,262671,Nela,VIKTOROVÁ,ROUVY SPECIALIZED,01:37:50,,,,
Women Elite - Cross-country Olympic,7,262661,Simona,SPĚŠNÁ,JB BRUNEX SUPERIOR FACTORY RACING,01:39:04,,,,
Women Elite - Cross-country Olympic,8,261327,Zuzanna,Krzystala,,01:44:11,,,,
Women Elite - Cross-country Olympic,9,262668,Clara,Sommer,,01:48:05,,,,
Women Elite - Cross-country Olympic,10,262675,Kateřina,VAVERKOVÁ,,OVL,,,,
Women Elite - Cross-country Olympic,11,261324,Kinga,Zur,,OVL,,,,
Women Elite - Cross-country Olympic,12,264832,Klára,KUBÍNOVÁ,,OVL,,,,
Women Elite - Cross-country Olympic,13,262678,Mariia,Orekhova,,OVL,,,,
Women Elite - Cross-country Olympic,14,262663,Jana,CZECZINKAROVÁ,BERRIA VITTORIA FACTORY TEAM,DNF,,,,
Women Elite - Cross-country Olympic,14,262679,Silvie,HOLOUBKOVÁ,,OVL,,,,
Women Elite - Cross-country Olympic,15,263447,Klaudia,Czabok,,DNF,,,,
Women Junior - Cross-country Olympic,1,262681,Eliška,HANÁKOVÁ,,01:03:16,,,,
Women Junior - Cross-country Olympic,2,262684,Kateřina,BEYEROVÁ,ROUVY SPECIALIZED,01:05:19,,,,
Women Junior - Cross-country Olympic,3,262691,Marika,PULKRABOVÁ,ROUVY SPECIALIZED,01:05:50,,,,
Women Junior - Cross-country Olympic,4,261342,Tatiana,Gromada,,01:08:27,,,,
Women Junior - Cross-country Olympic,5,262694,Nikola,VÁGNEROVÁ,,01:10:52,,,,
Women Junior - Cross-country Olympic,6,261348,Adéla,KOTLÍKOVÁ,,01:13:41,,,,
Women Junior - Cross-country Olympic,7,262687,Anna,PANUŠOVÁ,,01:14:43,,,,
Women Junior - Cross-country Olympic,8,262703,Kateřina,UHMANOVÁ,ROUVY SPECIALIZED,01:15:59,,,,
Women Junior - Cross-country Olympic,9,262690,Hana,JUROVÁ,,01:21:59,,,,
Women Junior - Cross-country Olympic,10,262699,Natálie,VOLEJNÍKOVÁ,,01:27:07,,,,
Women Junior - Cross-country Olympic,11,262696,Nikola,ZÁRYBNICKÁ,,OVL,,,,
Women Junior - Cross-country Olympic,12,262704,Barbora,DVOŘÁKOVÁ,,OVL,,,,
Women Junior - Cross-country Olympic,13,261344,Karla,NOVÁKOVÁ,,DNF,,,,
Women Junior - Cross-country Olympic,13,262705,Sára,MOTYČKOVÁ,,OVL,,,,
Women Junior - Cross-country Olympic,14,262692,Denisa,OLIVOVÁ,,DNF,,,,
