Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,3,57,387.32142857143,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,17,25,367.5,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,7,52,398.07692307692,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,DNF,35,406.25,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,18,42,400,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,29,50,472.5,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,15,28,354.03846153846,
Perry Road Race Series,2012-03-11,Men Cat 4  ,1,17,340,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,33,40,509.55882352941,
Perry Road Race Series #3,2012-03-18,Men Cat 4  ,DNF,27,466,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,17,36,450,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,25,33,387.5,
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,21,26,404.63702359222,
Olsburg Road Race,2012-06-2,Men Cat 3  ,19,21,442.41237890577,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,12,27,378.30446153846,
Wildcat Gran Prix,2013-04-7,Men Cat3/4,12,16,445.32942857143,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,12,28,416.43713541667,
Sunflower State Games Road Race,2015-07-19,Men Cat 3,5,8,409.47356770833,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,DNF,38,536.106,
Perry Dam Race,2016-03-13,Men Cat 3/4,16,16,513.2704094184,
Tour of Kansas City - TT,2016-06-4,Men Cat 4,12,27,425.02353832652,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 35-39 Open,1,1,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,19,24,505.40451509688,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,8,23,414.63757575758,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,5,36,426.03423573431,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 35+ Open,2,4,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 4/5 Novice,DNF,15,611.64305555556,
	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,5,17,372.09291666667,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,6,32,429.76608333333,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 35+ Open,2,4,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 4/5 Novice,DNF,15,611.40577777778,
Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,DNP,14,,
GP Tank 7,2021-09-19,Men Cat 4/5,14,21,470.25,
Bike Stop Perry Road Race,2022-03-27,Men Cat 1/2/3,16,27,353.83624033207,
Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 40+,10,11,459.07299021237,
