Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men JR   ,1,12,340,
Early Bird Road Race,2010-01-23,Men 1/2   ,8,9,,
Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,8,24,140.625,
Copperopolis Road Race,2010-04-3,Men JR Junior 17-18 ,1,13,290.50733333333,
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,6,47,261.90201712437,
Wente Vineyards Classic Road Race,2010-04-24,Men JR Junior 17-18 ,5,20,294.76483255073,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,36,56,157.05581246467,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,14,26,191.03,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,30,57,180.68316666667,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,36,47,241.73913043478,
San Bruno Mountain Hill Climb,2012-01-1,Men Pro/Cat 1/2  ,9,12,244.77425030987,
Early Bird Road Race,2012-01-21,Men Cat 1-2  ,5,7,291.7598811186,
Fresno State Daulton Road Race,2012-02-11,Category: MA,26,35,418.7301798427,
Fresno State Kearney Park Criterium,2012-02-12,Category: MA,25,37,409.69516198354,
Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,4,23,230.27671895093,
Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,24,24,298.82982831001,
Humboldt State University Road Race,2012-03-24,Men A Collegiate ,11,15,291.69718140565,
Humboldt State University Race Weekend - Crit,2012-03-25,Men A Collegiate ,10,12,303.64234807232,
Cal Poly Classic - ITT,2012-03-31,Men A  ,11,11,288.86446742041,
Cal Poly Classic - Crit,2012-04-1,Men A  ,13,15,322.18767476786,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,53,105,268.67873503408,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,48,124,250.15302255684,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,26,35,301.08172718676,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,41,44,251.13151515152,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,17,31,204.24142570391,
San Bruno Mountain Hill Climb,2013-01-1,Men Pro/Cat 1/2  ,7,13,254.07,
Cal Poly Classic - Cirt,2013-02-9,Men A,10,22,277.42627272727,
Cal Poly Classic,2013-02-10,Men A,13,22,284.16279567291,
Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,8,24,256.33151515152,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,8,28,243.400625,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,2,27,232.70169230769,
UCSB Sisquoc Road Race,2013-03-2,Men A,12,30,317.28695374707,
UCSB Sisquoc Crit,2013-03-3,Men A,20,29,361.00514285714,
Stanford Home Race - RR,2013-03-9,Men A,10,20,318.3219899793,
Stanford Home Race - Crit,2013-03-10,Men A,12,19,367.86614814815,
UC Berkeley Road Race Weekend,2013-03-16,Men A,6,25,258.764125,
UC Berkeley Road Race Weekend,2013-03-17,Men A,1,27,247.50996966515,
Kearney Park Criterium ,2013-03-23,Men A,2,23,245.32818181818,
Hensley Lake Road Race,2013-03-24,Men A,DNF,25,412.4805625,
Humboldt State University TT,2013-04-6,Men A,6,13,321.95305556392,
Humboldt State University Road Race,2013-04-6,Men A,8,19,326.95188888889,
Humboldt State University Crit,2013-04-7,Men A,5,18,312.26472222222,
UNR WCCC - Crit,2013-04-13,Men A,14,27,362.3302,
UNR WCCC - RR,2013-04-14,Men A,18,28,342.5391025641,
UC Davis Road Race,2013-04-20,Men A,9,44,280.07031818182,
UC Davis Criterium,2013-04-21,Men A,11,35,303.1520625,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,46,133,293.4328969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,60,165,277.61700228311,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,32,40,313.24735,
San Bruno Mountain Hill Climb,2014-01-1,Men Pro/Cat 1/2 Elite ,5,8,275.36,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,7,22,285.8021969697,
Cal Poly Classic - TT,2014-02-9,Men A Collegiate ,10,13,340.10390565084,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,20,27,296.44523076923,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,9,23,285.6435,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,14,33,322.50990625,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,11,31,309.41788461538,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,7,28,273.32304761905,
UC Davis Criterium,2014-03-30,Men A  ,10,20,331.32018333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,17,56,269.2985,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,31,110,265.94833333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,14,166,217.31419555556,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,17,23,331.8915,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Pro/Cat 1/2,6,10,286.765,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,71,78,377.90286574074,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,28,69,315.64922413793,
NWCCC Championships Criterium,2016-05-1,Men A,17,18,377.49722840166,
