Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,24,36,532.76796296296,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Scholastic Open Open,14,26,500,
Bike the Bricks VI,2015-05-22,Men JUNIOR 1-18 Cat 4/5,8,18,445.12674016438,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Juniors 9-18 Junior,5,7,480.97866666667,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Junior 10-18 Cat4/5,8,9,514.243,
Chappell Hill Bank Classic,2015-09-13,Men JUNIORS 15-18 CAT 4/5,2,3,,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate 16,1,2,,
Jesuit Ranger Roundup,2016-03-20,Men Scholastic JV,4,7,572.96539265062,
Matrix Challenge,2016-04-16,Men Junior 15-18 Cat 4/5,4,5,,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 15-16,7,11,468.0353,
Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR OPEN 4/5,3,3,,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Junior 9-18 Cat 4/5,DNF,6,,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Junior 9-18 Cat 4/5,5,6,503.592,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,7,21,469.56715061728,
Tour of Corsicana - Crit,2017-03-11,Men 1-18 Cat 4/5,10,13,617.7556469322,
Tour of Corsicana - TT,2017-03-11,Men 1-18 Cat 4/5,5,13,518.24726348046,
Tour of Corsicana - RR,2017-03-12,Men 1-18 Cat 4/5,11,12,624.65188888889,
Tour of Corsicana - GC,2017-03-12,Men 1-18 Cat 4/5,6,13,515.49375499418,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,DNF,37,506.44152508681,
Bike the Bricks VIII,2017-05-26,Men Junior 1-18 Cat 4/5,15,22,587.99066216038,
Texas State Criterium Championship Age Based,2017-05-28,JUNIOR MEN 17-18,9,9,527.315,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 9-18 Junior Cat 45,3,10,466.45115283828,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 9-18 Junior Cat 45,7,9,549.0795,
Rocky Mount Road Race ,2017-09-30,Men Junior 9-18 Open,1,1,,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,31,56,523.98458333333,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,DNF,37,621.35811703589,
Chesapeake Crit,2021-08-7,Men Cat 5,24,35,532.8125,
