Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,24,45,224.36580882353,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,30,53,253.38541666667,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,15,23,342.01136363636,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,24,26,398.90472027972,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,1,29,255,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,3,20,265,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,23,55,260.32608695652,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,39,40,360.46223958333,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,3,22,282.47807185574,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,11,31,343.77651515152,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,11,31,311.70833333333,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,2,10,265,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,5,27,269.26172644068,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,27,39,265.95736434965,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,DNF,37,274.92565384615,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,3,38,213.29113282305,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,58,72,256.24348407052,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,50,56,265.75230788854,
Rosewood Series,2013-02-24,Men Cat 1/2/3,8,45,202.89974908016,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,2,37,181.39559928128,
Cigar City Brewing Criterium,2013-03-16,Men Cat 2,21,22,309.62366181272,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,72,72,293.77484181759,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,58,60,353.15895833333,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,39,53,331.90398039192,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,29,46,278.15239130435,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,7,46,249.03823809524,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,30,32,384.60484375,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,9,31,283.50726666667,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,17,29,303.2468,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,5,29,236.58333333333,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,1,52,217.01633333333,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,6,38,248.95291666667,
Rosewood Series,2014-06-8,Men Cat 1/2/3  ,1,19,242.49933333333,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Pro/Cat 1/2/3 Pro ,8,19,258.12292592593,
Rosewood Series,2014-06-29,Men Cat 1/2/3  ,5,20,281.5535,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,8,20,304.64969444444,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,16,27,333.36288888889,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,33,42,381.65231578947,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,DNF,34,347.08483333333,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,7,28,275.61385714286,
Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,20,24,329.1722,
Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,29,36,492.69289298115,
Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,2,13,281.303,
Rosewood Winter Series,2016-01-24,Men Cat 1/2/3,1,13,267.89733333333,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,9,39,297.17472807018,
Rosewood Series,2016-02-14,Men Cat 1/2/3,5,28,287.90739393939,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,5,44,273.34374294258,
Rosewood Series,2016-02-28,Men Cat 1/2/3,2,52,271.16957971014,
Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,4,25,294.8145,
Rosewood Series,2017-02-19,Men Cat 1/2/3,34,39,450.05168421053,
Suncycling Cup,2017-03-26,Men Pro/Cat 1/2/3,25,42,386.43853333333,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men Men/Juniors Cat 1/2/3,9,26,327.21044424132,
2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,DNF,31,433.9460736955,
Rosewood Series,2018-02-11,Men Cat 1/2,13,17,406.14391666667,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,31,32,488.1185763126,
Rosewood Winter Series,2019-01-6,Men Cat 1/2,14,21,391.86802083333,
Rosewood Winter Series,2019-01-13,Men Cat 1/2,21,22,421.201875,
Rosewood Series,2019-02-10,Men Cat 1/2,14,22,422.6327353313,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,19,47,371.77445652174,
Sunshine Grand Prix - RR,2019-03-31,Men Pro 1-3,DNF,47,471.4355,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 1/2,1,11,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 1/2,9,12,369.5039,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,35,44,420.24591922782,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,27,37,409.84208547814,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,31,33,438.95518726289,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,DNF,47,463.6660952381,
Rosewood Series,2021-03-14,Men Cat 1/2,DNF,36,438.00005449735,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,56,232.85714285714,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,53,233.75,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,1,50,223.51520304341,
Chain of Lakes Road Race,2023-02-25,Men Master 40+,1,29,276.09461008487,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 40+ Cat 1/2/3/4,11,53,277.48671640046,
Rosewood Series Stage 3,2023-06-11,Men Open 40-49 Master  Plus,3,21,302.92174729307,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,DNF,28,522.47259135161,
